"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14008","Brunonia australis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","14008","Brunonia australis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.2320620347","-24.7846806388","14008","Brunonia australis","1293437","2011-10-18","2011-10-18","1160674","INCIDENTAL","Northern side of Mt Vexation Boundary fence, adjacent to Carnarvon National Park, Salvator Rosa section, 129.5km NE of Tambo.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.576112948","-23.27955187","14008","Brunonia australis","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.052225295","-21.981497484","14008","Brunonia australis","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.683884583","-22.669830107","14008","Brunonia australis","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.023323666","-22.677328179","14008","Brunonia australis","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.235235017","-23.518977796","14008","Brunonia australis","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.235235017","-23.518977796","14008","Brunonia australis","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.165235581","-23.730643451","14008","Brunonia australis","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.159124689","-23.692310547","14008","Brunonia australis","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801072541","-22.831755328","14008","Brunonia australis","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735836","-23.63175469","14008","Brunonia australis","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.002209955","-23.715093887","14008","Brunonia australis","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","147.284453475","-23.498441134","14008","Brunonia australis","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.834417308","-25.665086494","14008","Brunonia australis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.301066557","-23.748421366","14008","Brunonia australis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.967723516","-23.648413351","14008","Brunonia australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.684422105","-22.631759958","14008","Brunonia australis","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.517768672","-23.515100593","14008","Brunonia australis","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167735708","-23.665088607","14008","Brunonia australis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.367748039","-23.181755167","14008","Brunonia australis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.1136165086","-27.8398022072","14008","Brunonia australis","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.217761764","-23.498427362","14008","Brunonia australis","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.697166966","-25.754799243","14008","Brunonia australis","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","149.0600808938","-21.1815927825","14008","Brunonia australis","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.5011761492","-25.4984554619","14008","Brunonia australis","1514947","1923-08-29","1923-08-29","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511514828","-24.0817817446","14008","Brunonia australis","1525465","1940-10-22","1940-10-22","1368321","<UNNAMED>","Henley Park, ca. 5 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844819658","-24.5817781749","14008","Brunonia australis","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2511044753","-26.5817561914","14008","Brunonia australis","1532248","1930-10-01","1930-10-31","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.6768886519","-27.9131766841","14008","Brunonia australis","1539637","1984-10-04","1984-10-04","1390206","<UNNAMED>","4.1km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-633093.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5094560855","-26.2067647961","14008","Brunonia australis","1539679","1971-04-12","1971-04-12","1344343","<UNNAMED>","40 miles NW of Roma around 'Gwenbrook' house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0844553365","-25.0817645472","14008","Brunonia australis","1539680","1944-02-01","1944-02-29","1374965","<UNNAMED>","Mt Moffatt, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5011123547","-26.4984261013","14008","Brunonia australis","1547807","1954-09-01","1954-09-30","1370097","<UNNAMED>","Yuleba and Barakula areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91776015","-24.9150819278","14008","Brunonia australis","1556465","1963-10-17","1963-10-17","1376297","<UNNAMED>","14 miles NE of Ghinghinda Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9178181495","-24.0817817446","14008","Brunonia australis","1556467","1939-12-06","1939-12-06","1390219","<UNNAMED>","Henley Park, 12 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0845421781","-25.5818094527","14008","Brunonia australis","1556468","1969-08-01","1969-08-31","1389282","<UNNAMED>","92 miles from Quilpie towards Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844978529","-26.9151102105","14008","Brunonia australis","1556469","1963-09-01","1963-09-01","1344344","<UNNAMED>","40 miles WSW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.917726559","-24.081752323","14008","Brunonia australis","1564545","1770-04-19","2000-11-07","1389283","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5095127056","-26.2734545108","14008","Brunonia australis","1564809","1971-05-16","1971-05-16","1364964","<UNNAMED>","44.8km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.0845421781","-25.5818094527","14008","Brunonia australis","1569485","1961-09-06","1961-09-06","1350118","<UNNAMED>","'South Galway', 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3428431523","-26.8401168113","14008","Brunonia australis","1569486","1969-08-01","1969-08-31","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2511044753","-26.5817561914","14008","Brunonia australis","1569487","1890-12-01","1890-12-31","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.5844502557","-27.2484251253","14008","Brunonia australis","1569494","1958-11-09","1958-11-09","1376300","<UNNAMED>","Pongi, 6 miles NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9178131872","-23.5817828127","14008","Brunonia australis","1571958","1946-01-01","1946-12-31","1384859","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.9177884899","-27.9150911492","14008","Brunonia australis","1571959","1962-02-10","1962-02-10","1355233","<UNNAMED>","10 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.75120193","-25.58180529","14008","Brunonia australis","1579263","1963-08-03","1963-08-03","1389281","<UNNAMED>","1 mile S of Kyabra Creek, Ingella, Keerongooloo Stock Route, about 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.58453343","-28.4151253","14008","Brunonia australis","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0845393959","-28.0817963661","14008","Brunonia australis","1605626","1973-09-14","1973-09-14","1428368","<UNNAMED>","Ca. 25km ESE of Thargomindah on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.69278359","-27.25675846","14008","Brunonia australis","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8094053","-22.94008846","14008","Brunonia australis","1610444","1977-09-10","1977-09-10","1406903","<UNNAMED>","Water Park Point, 24km N of Yeppoon; southern end of Little Corio Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4178165621","-28.2484342365","14008","Brunonia australis","1615735","1984-10-09","1984-10-09","1449917","<UNNAMED>","90km E of Bollon on Balonne Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7428131872","-23.5734494794","14008","Brunonia australis","1630536","1984-04-26","1984-04-26","1450656","<UNNAMED>","Ca. 45km E of Barcaldine, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2511449216","-27.9151006489","14008","Brunonia australis","1632875","1936-03-15","1936-03-15","1413760","<UNNAMED>","Miltonise, 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511465205","-23.5817828127","14008","Brunonia australis","1634591","1935-11-29","1935-11-29","1428016","<UNNAMED>","Busthinia, near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9177939736","-26.9150980309","14008","Brunonia australis","1641613","1981-09-29","1981-09-29","1399495","<UNNAMED>","1km E of Carnarvon Highway, 33km S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4178491783","-25.9151262305","14008","Brunonia australis","1644726","1960-09-07","1960-09-07","1402020","<UNNAMED>","13 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4178223","-28.58176723","14008","Brunonia australis","1647639","1936-03-09","1936-03-09","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4095382759","-25.3401414573","14008","Brunonia australis","1650134","1989-09-13","1989-09-13","1422457","<UNNAMED>","180km E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.19285011","-24.12346641","14008","Brunonia australis","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511465205","-23.5817828127","14008","Brunonia australis","1654529","1989-06-09","1989-06-09","1457242","<UNNAMED>","Barcaldine-Jericho area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1762049426","-25.3568081239","14008","Brunonia australis","1658345","1989-09-16","1989-09-16","1435788","<UNNAMED>","49km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7621710034","-24.0220301008","14008","Brunonia australis","1660640","1996-09-19","1996-09-19","1464981","<UNNAMED>","Near Lighthouse, Bustard Head, Middle Island, 25km NW of Agnes Water (GPS 24 01 25 151 45 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.092786296","-26.5900955314","14008","Brunonia australis","1662163","1991-07-14","1991-07-14","1480010","<UNNAMED>","Tarrawonga, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9191854011","-25.0378799731","14008","Brunonia australis","1667163","1995-11-27","1995-11-27","1469203","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, about 5.4km from homestead on road towards mailboxes, at Monitoring Site No. 3","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.25116093","-26.41511005","14008","Brunonia australis","1676236","1976-10-02","1976-10-02","1467932","<UNNAMED>","Charleville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9095012097","-27.9901094314","14008","Brunonia australis","1677537","1983-10-16","1983-10-16","1470400","<UNNAMED>","56.5km from Bollon towards Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9119430436","-26.4531459665","14008","Brunonia australis","1688547","1994-09-05","1994-09-05","1510000","<UNNAMED>","Gurulmundi (GPS 26 27 17 149 54 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2352337078","-23.5189768455","14008","Brunonia australis","1692675","1994-09-08","1994-09-08","1469756","<UNNAMED>","Headland at the N end of Twenty-seven Mile Beach (GPS 23 31 14 151 14 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.6261683872","-24.9401224235","14008","Brunonia australis","1698107","1989-09-27","1989-09-27","1505034","<UNNAMED>","Idalia National Park, Reedy Springs, west of the Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0428431523","-26.7901168113","14008","Brunonia australis","1698341","1983-10-27","1983-10-27","1476088","<UNNAMED>","17.6km from Cheepie toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6292020761","-23.5703939238","14008","Brunonia australis","1708090","1992-11-26","1992-11-26","1471597","<UNNAMED>","50.5km W of Jericho on Capricorn Highway (GPS 23 34 19 145 37 41) (site JER 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8149608592","-22.7373106821","14008","Brunonia australis","1716964","1993-08-17","1993-08-17","1471501","<UNNAMED>","Headland above falls at Switzerland Beach, Shoalwater Bay Military Training Area (GPS 22 44 20 150 48 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1678761581","-27.6004992124","14008","Brunonia australis","1717960","1994-10-20","1994-10-20","1502788","<UNNAMED>","10.5km S of Cecil Plains on road to Millmerran, grid ref. 9142-189431 (GPS 27 36 07.5 151 10 00.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6594003937","-22.4234213171","14008","Brunonia australis","1718201","1993-08-11","1993-08-11","1489766","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6428196017","-27.7234365804","14008","Brunonia australis","1719992","1999-09-06","1999-09-06","1571877","<UNNAMED>","Thrushton National Park western edge of southern section on road to Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3180943398","-28.1784342365","14008","Brunonia australis","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.264331899","-25.0903594744","14008","Brunonia australis","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.20833396","-26.53027132","14008","Brunonia australis","1727753","2003-09-29","2003-09-29","1555271","<UNNAMED>","Charleville truck reserve, c. 15km S of Charleville on Matilda Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1580489192","-26.589533969","14008","Brunonia australis","1733838","2000-01-14","2000-01-14","1538402","<UNNAMED>","7.8km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.9594631788","-25.0234355287","14008","Brunonia australis","1744754","1998-01-01","1998-01-01","1534566","<UNNAMED>","1.5km SE of Mt Moffatt HS, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.0741819772","-25.5767665226","14008","Brunonia australis","1746320","1998-10-28","1998-10-28","1578633","<UNNAMED>","25.1km N of 'Womblebank', NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9208995783","-28.8078891726","14008","Brunonia australis","1752366","2003-09-11","2003-09-11","1542065","<UNNAMED>","Culgoa Floodplain NP, Myola Section, northern boundary, bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.917814387","-28.5817641291","14008","Brunonia australis","1762843","1999-09-24","1999-09-24","1530969","<UNNAMED>","Roadside, 1km N of Thallon turnoff on Hebel to St George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.08922763","-28.31393907","14008","Brunonia australis","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1380226451","-25.6392512386","14008","Brunonia australis","1763639","1999-03-14","1999-03-14","1533710","<UNNAMED>","11.8km along Hawkwood Road, SW of Mundubbera (GPS 25 38 27 151 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.1595393959","-28.0067963661","14008","Brunonia australis","1764849","1998-10-15","1998-10-15","1572178","<UNNAMED>","Lake Bindegolly National Park, West boundary, oil line, E of boundary fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.8666828625","-26.9098202531","14008","Brunonia australis","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5572926","-27.97900481","14008","Brunonia australis","1771797","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4247667405","-28.6092672322","14008","Brunonia australis","1775336","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7130909649","-23.5631717016","14008","Brunonia australis","1784129","2000-09-15","2000-09-15","1546715","<UNNAMED>","Near Busthania on edge of railway line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8008983714","-25.5762332397","14008","Brunonia australis","1790953","2005-09-21","2005-09-21","1614972","<UNNAMED>","Gowan Ranges, 53km by road NE of Adavale on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4649","-28.81485","14008","Brunonia australis","1802825","2012-07-03","2012-07-03","1583019","<UNNAMED>","Currawinya NP, Hoods Range Gravel Pit site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.03248203","-27.48925037","14008","Brunonia australis","1809859","2008-10-18","2008-10-18","1624040","<UNNAMED>","Stretchworth State Forest SF 155, south west of Dalby. 15km by road SSW of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7291666667","-25.7863888889","14008","Brunonia australis","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.5888888889","-25.475","14008","Brunonia australis","1819821","2011-11-23","2011-11-23","1621781","<UNNAMED>","Mt Owen Station, c. 4.5km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.29993579","-24.97918025","14008","Brunonia australis","1819883","1999-11-19","1999-11-19","1611607","<UNNAMED>","Barngo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.32781537","-26.64506126","14008","Brunonia australis","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.53626326","-27.95125036","14008","Brunonia australis","1830458","2010-10-23","2010-10-23","1598291","<UNNAMED>","Bowra Wildlife Sanctuary, c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.8804398445","-25.45658815","14008","Brunonia australis","1832089","2011-09-08","2011-09-08","1633765","<UNNAMED>","32.8km north west of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1386111111","-26.6294444444","14008","Brunonia australis","1832462","2010-08-24","2010-08-24","1636801","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2349921857","-28.3031375019","14008","Brunonia australis","1832728","2006-10-27","2006-10-27","1600963","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.159211185","-28.9114894545","14008","Brunonia australis","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.83919381","-28.21068168","14008","Brunonia australis","1835324","2009-08-20","2009-08-20","1600528","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 65km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.86638895","-28.30175148","14008","Brunonia australis","1841330","2007-12-03","2007-12-03","1610374","<UNNAMED>","Eena State Forest, just off Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.81777778","-22.73555556","14008","Brunonia australis","1847998","2012-02-23","2012-02-23","1585982","<UNNAMED>","Unnamed beach, southern end of Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.4795371416","-25.7709329621","14008","Brunonia australis","1855571","2014-10-20","2014-10-20","1662984","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km Nof Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
