"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3603198116","-24.8121888591","15327","Hovea longipes","1293469","2011-10-20","2011-10-20","1160706","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Tom's Tank Road, 140km E of Tambo","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.341124857","-24.04593956","15327","Hovea longipes","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","15327","Hovea longipes","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.96775284","-23.348422984","15327","Hovea longipes","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15327","Hovea longipes","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","15327","Hovea longipes","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.434412465","-23.798420159","15327","Hovea longipes","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051081754","-25.715086131","15327","Hovea longipes","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.484436911","-23.598432328","15327","Hovea longipes","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.967723516","-23.648413351","15327","Hovea longipes","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.684422105","-22.631759958","15327","Hovea longipes","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801074765","-23.181755956","15327","Hovea longipes","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.629166039","-24.466202175","15327","Hovea longipes","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.001085332","-22.998424323","15327","Hovea longipes","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.9010556","-24.248415789","15327","Hovea longipes","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.9090702701","-24.2056431201","15327","Hovea longipes","1260654","2009-08-11","2009-08-11","1135759","INCIDENTAL","near peg 123 (wp16), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","148.9378426199","-24.2470447978","15327","Hovea longipes","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","148.93504143","-24.22582984","15327","Hovea longipes","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"18","148.90297864","-24.1295128896","15327","Hovea longipes","1260652","2009-08-13","2009-08-13","1135757","INCIDENTAL","near peg 112 on north-western boundary fence (wp52), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"19","148.6724870924","-23.6003741127","15327","Hovea longipes","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.6144132044","-24.7456356104","15327","Hovea longipes","430849","1999-09-12","","423277","INCIDENTAL","Dingley Dell Road, Auburn Range Watershed, W of Monto, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.426463229","-17.364128117","15327","Hovea longipes","459752","1999-09-25","","453483","INCIDENTAL","Herberton - Moomin Rd.","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5288","-28.2007","15327","Hovea longipes","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","149.756366119","-23.218703225","15327","Hovea longipes","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.749699416","-23.278425018","15327","Hovea longipes","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.723588722","-23.279814235","15327","Hovea longipes","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.095824","-27.601516","15327","Hovea longipes","2072955","2021-11-06","2021-11-06","1792445","INCIDENTAL","Rosier Road, Iredale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"27","151.8311111111","-27.2630555555","15327","Hovea longipes","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.402470004","-26.262584579","15327","Hovea longipes","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","148.75109883","-23.248430126","15327","Hovea longipes","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","150.098584283","-23.04370126","15327","Hovea longipes","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.783571711","-25.92480499","15327","Hovea longipes","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","150.509410927","-24.103417877","15327","Hovea longipes","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.382178886","-24.864528798","15327","Hovea longipes","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","149.839143261","-22.747314884","15327","Hovea longipes","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.958017225","-24.69230577","15327","Hovea longipes","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.6475","-28.8527","15327","Hovea longipes","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"37","152.542910732","-28.0210144891","15327","Hovea longipes","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.375374","-18.557291","15327","Hovea longipes","2045088","2020-09-22","2020-09-22","1770085","INCIDENTAL","Southern Boundary Wairuna Tablelands (Wairuna Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"39","145.453582","-18.353853","15327","Hovea longipes","2045114","2020-12-02","2020-12-02","1770134","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"40","150.9927413952","-23.6734210759","15327","Hovea longipes","1518991","1971-05-12","1971-05-12","1346632","<UNNAMED>","Rundle Range SF c 10m SE of Port Alma near O'Connor Creek which joins Fitroy Range near its mouth .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9094704474","-26.4901041799","15327","Hovea longipes","1519641","1971-08-23","1971-08-23","1393142","<UNNAMED>","6m W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0594663199","-24.9901058424","15327","Hovea longipes","1521705","1970-10-01","1970-10-31","1363190","<UNNAMED>","Timber Reserve 1 Pluto, Mt.Pluto, c 110k E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5844234332","-27.7484124988","15327","Hovea longipes","1522836","1956-08-01","1956-08-31","1369596","<UNNAMED>","Pittsworth District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5844453547","-26.5817591013","15327","Hovea longipes","1522837","1954-07-20","1954-07-20","1367856","<UNNAMED>","Cypress Downs c 10m N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2511452795","-26.4151061642","15327","Hovea longipes","1522848","1937-06-08","1937-06-08","1357773","<UNNAMED>","Maranoa District, 6m E of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0261162963","-12.6901606775","15327","Hovea longipes","1527081","1965-08-01","1965-08-31","1367853","<UNNAMED>","Kennedy Rd 13m NNE of Pascoe River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2261162963","-12.7568270108","15327","Hovea longipes","1527082","1972-07-03","1972-07-03","1392004","<UNNAMED>","Puff de Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2594492963","-12.7568270108","15327","Hovea longipes","1527083","1972-06-30","1972-06-30","1367854","<UNNAMED>","Mt.Tozer N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5844290885","-26.7484202549","15327","Hovea longipes","1527084","1914-02-01","1914-02-28","1375937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.5844219492","-23.9150887941","15327","Hovea longipes","1527095","1905-08-19","1905-08-19","1368028","<UNNAMED>","Coomooboolaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0844170785","-24.9150811301","15327","Hovea longipes","1527096","1933-08-21","1933-08-21","1382883","<UNNAMED>","Theodore Charvel Dawson Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.9177669605","-25.0817509332","15327","Hovea longipes","1530308","1973-08-21","1973-08-21","1347757","<UNNAMED>","Isla Gorge c 28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9177423619","-23.4150893615","15327","Hovea longipes","1536243","1770-04-19","2000-03-01","1357539","<UNNAMED>","Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.80946031","-26.59009836","15327","Hovea longipes","1540056","1968-07-30","1968-07-30","1396553","<UNNAMED>","40 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844145899","-23.5817535774","15327","Hovea longipes","1543123","1770-04-19","2000-03-01","1391626","<UNNAMED>","Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7510747285","-23.7484210759","15327","Hovea longipes","1543124","1943-11-26","1943-11-26","1362923","<UNNAMED>","Port Curtis District, Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2510822501","-23.0817558691","15327","Hovea longipes","1543125","1943-09-22","1943-09-22","1373834","<UNNAMED>","Canoona c 30m NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7510747285","-23.9150880759","15327","Hovea longipes","1543126","1960-06-27","1960-06-27","1369362","<UNNAMED>","7m S of Raglan on Bruce HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.2511196293","-26.9150958647","15327","Hovea longipes","1543753","1948-07-07","1948-07-07","1369595","<UNNAMED>","50m W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.6261209561","-24.4901017871","15327","Hovea longipes","1548224","1977-08-09","1977-08-09","1395175","<UNNAMED>","Quartz Creek-Buckland Gorge 34m N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.4177537898","-21.9150986371","15327","Hovea longipes","1550728","1937-10-26","1937-10-26","1385999","<UNNAMED>","Port Curtis District, between Ilbilbie and Flaggy Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511082114","-16.5818019414","15327","Hovea longipes","1551366","1941-02-02","1941-02-02","1392003","<UNNAMED>","Brooklyn-Mt.Lewis Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5260904332","-27.7067458321","15327","Hovea longipes","1551367","1956-09-21","1956-09-21","1387341","<UNNAMED>","St.Helens near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5844290885","-26.7484202549","15327","Hovea longipes","1551368","1770-04-19","2000-03-01","1375937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.7511257374","-24.5817675313","15327","Hovea longipes","1551369","1964-10-16","1964-10-16","1392006","<UNNAMED>","4m NE of Tanderra Station, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8928076653","-24.9067753683","15327","Hovea longipes","1551378","1966-07-01","1966-07-31","1393141","<UNNAMED>","6m W of Mt.Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.7511069909","-25.5817545734","15327","Hovea longipes","1551379","1908-01-01","1908-12-31","1357771","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9177680564","-23.9150963019","15327","Hovea longipes","1551380","1961-09-01","1961-09-30","1357772","<UNNAMED>","6m S of Mt.Sirloin, 58m ENE of Springsure Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.58445575","-26.24843146","15327","Hovea longipes","1551381","1920-10-01","1920-10-31","1342357","<UNNAMED>","Orallo Scrub, Roma District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9144444444","-18.4138888889","15327","Hovea longipes","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9177417285","-23.7484210759","15327","Hovea longipes","1558755","1963-09-04","1963-09-04","1391786","<UNNAMED>","5.5m N of Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1761162963","-12.7068273441","15327","Hovea longipes","1559373","1974-10-31","1974-10-31","1393137","<UNNAMED>","Tozar Gap, Iron Range site 6A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1094492963","-12.7401610108","15327","Hovea longipes","1559374","1975-09-13","1975-09-13","1369594","<UNNAMED>","Browns Creek on Iron Rane Rd 174k (108m) N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0844056887","-25.4150837554","15327","Hovea longipes","1559375","1770-04-19","2000-03-01","1373835","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.0844326107","-22.5817701781","15327","Hovea longipes","1559376","1962-06-21","1962-06-21","1392005","<UNNAMED>","37m N of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2511069261","-23.5817672875","15327","Hovea longipes","1559388","1963-09-16","1963-09-16","1342356","<UNNAMED>","Roadside c 6m E of Emerald onRockhampton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9261110039","-20.0901159746","15327","Hovea longipes","1559389","1972-05-16","1972-05-16","1382884","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.1427735931","-23.7234342875","15327","Hovea longipes","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7094080614","-23.6734210759","15327","Hovea longipes","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.1094496296","-12.7568273441","15327","Hovea longipes","1574346","1948-06-13","1948-06-13","1392969","<UNNAMED>","Brown's Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.4177492501","-23.0817558691","15327","Hovea longipes","1576124","1963-09-09","1963-09-09","1352875","<UNNAMED>","Rossmoya near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.4177866293","-26.7484288647","15327","Hovea longipes","1576626","1949-07-07","1949-07-07","1369372","<UNNAMED>","Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2261162963","-12.7568270108","15327","Hovea longipes","1576764","1972-07-03","1972-07-03","1397326","<UNNAMED>","Puff de Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2594415447","-16.5901356081","15327","Hovea longipes","1576765","1932-04-09","1932-04-09","1367855","<UNNAMED>","Mt.Fraser slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.917768286","-21.7484402732","15327","Hovea longipes","1582262","1962-06-29","1962-06-29","1353101","<UNNAMED>","c 45m W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.4177866293","-26.9150958647","15327","Hovea longipes","1582263","1958-11-09","1958-11-09","1397328","<UNNAMED>","Between Warkon and Condamine HWY c 45m W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7511273069","-26.5817643642","15327","Hovea longipes","1582264","1933-10-25","1933-10-25","1392012","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.225","-12.7083333333","15327","Hovea longipes","1585476","1948-06-29","1948-06-29","1418449","<UNNAMED>","Tozer Range N End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.0844569695","-23.5817734916","15327","Hovea longipes","1586976","1989-06-26","1989-06-26","1425373","<UNNAMED>","Drummond Siding via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1186361241","-20.1561268031","15327","Hovea longipes","1589016","1988-03-13","1988-03-13","1439201","<UNNAMED>","On Lolworth Rd, 62k past Toomba turnoff, Lolworth 7957-032699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.4177781086","-19.2484554556","15327","Hovea longipes","1589214","1981-09-01","1981-09-30","1399043","<UNNAMED>","W of Townsville near bank of Keel Bottom Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2094496296","-12.7401606775","15327","Hovea longipes","1590247","1968-10-23","1968-10-23","1413858","<UNNAMED>","Mt.Tozer Iron Range area Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2510677722","-24.4150869786","15327","Hovea longipes","1593071","1985-07-23","1985-07-23","1413207","<UNNAMED>","Timber Reserve 121 Parish of Delgalgill, Shire of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0109214179","-26.0258519135","15327","Hovea longipes","1593851","1989-08-23","1989-08-23","1402270","<UNNAMED>","3k N of Mongorilby, grid ref 9145-008197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9177413952","-23.5817544092","15327","Hovea longipes","1594203","1770-04-19","2000-11-07","1448945","<UNNAMED>","Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1094496296","-12.7568273441","15327","Hovea longipes","1595531","1988-07-09","1988-07-09","1423219","<UNNAMED>","Brown's Creek, Iron Range Rd, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.2036111111","-24.8041666667","15327","Hovea longipes","1598510","1987-09-17","1987-09-17","1449282","<UNNAMED>","Salvator Rosa NP, 170km SW of Springsure; around the main campsite at the base of the rocky scarp. On the bank of the Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5427627552","-26.7234202549","15327","Hovea longipes","1599776","1981-07-17","1981-07-17","1453546","<UNNAMED>","Near Baking Board, 12k W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2033333333","-25.4925","15327","Hovea longipes","1600717","1990-07-15","1990-07-15","1426808","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow on Nathan Gorge road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.9261203245","-12.4568306248","15327","Hovea longipes","1602900","1983-09-13","1983-09-13","1401722","<UNNAMED>","William Thompson Range, head of Hann Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.7594604587","-19.3401318799","15327","Hovea longipes","1602929","1988-09-03","1988-09-03","1410381","<UNNAMED>","Dip Creek, Pandanus Holding c 5k SE of old homestead ruins SSW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.50107473","-23.49842108","15327","Hovea longipes","1611770","1802-08-10","1802-08-10","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.5066979948","-24.1055314162","15327","Hovea longipes","1613731","1989-09-06","1989-09-06","1422639","<UNNAMED>","Spring Creek 5km NNE of Craiglands Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2639140907","-12.4691279821","15327","Hovea longipes","1613741","1989-06-21","1989-06-21","1422791","<UNNAMED>","Kennedy Hill Gorge, grid ref 7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.0844354878","-24.7484181237","15327","Hovea longipes","1614153","1988-08-03","1988-08-03","1461186","<UNNAMED>","Expidition Range near Dawson HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.2208333333","-12.5080555556","15327","Hovea longipes","1614186","1989-06-20","1989-06-20","1428454","<UNNAMED>","37km E by road of Maloneys Springs, 77km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5011275754","-20.4984587198","15327","Hovea longipes","1617909","1954-07-06","1954-07-06","1430425","<UNNAMED>","N of Pentland between Cuba and Nullanulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.0844468927","-24.0817625593","15327","Hovea longipes","1623680","1934-09-01","1934-09-01","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6927709855","-19.4734521039","15327","Hovea longipes","1625645","1991-06-23","1991-06-23","1411694","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
