"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.47333333","-25.51316667","33983","Rosulabryum","1864551","2015-06-18","2015-06-18","1645553","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58238971","-19.96532563","33983","Rosulabryum","1798729","1988-03-13","1988-03-13","1634083","<UNNAMED>","0.5km NW of Toomba Homestead, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177623","-28.41507805","33983","Rosulabryum","1944127","1770-04-19","2008-04-29","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.29274535","-20.79010117","33983","Rosulabryum","1728751","1986-09-05","1986-09-05","1520205","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.92228328","-25.71076062","33983","Rosulabryum","1818230","2011-05-29","2011-05-29","1617668","<UNNAMED>","Springrock station (lot 20 on WT32), c. 39 km north east of Injune. Tributary of Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97606884","-27.4900731","33983","Rosulabryum","1793702","1770-04-19","2008-04-29","1635026","<UNNAMED>","Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09947053","-25.99616928","33983","Rosulabryum","1834745","1987-11-05","1987-11-05","1615252","<UNNAMED>","Broutha Scrub, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07605709","-26.57340307","33983","Rosulabryum","1793692","1984-08-01","1984-08-01","1595069","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95939766","-26.62340768","33983","Rosulabryum","1841854","1984-07-11","1984-07-11","1583818","<UNNAMED>","Blackall Terrace, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14271155","-25.32340567","33983","Rosulabryum","1812639","1986-09-07","1986-09-07","1583654","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
