"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","16125","Solanum tetrathecum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.025827503","-28.090917769","16125","Solanum tetrathecum","430814","1999-11-28","","423243","INCIDENTAL","Karriba Station, SW of Millmerran","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.9705654947","-28.0714699547","16125","Solanum tetrathecum","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.50107584","-24.49841588","16125","Solanum tetrathecum","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0927756536","-27.3400892355","16125","Solanum tetrathecum","1518101","1968-09-28","1968-09-28","1365999","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7511218232","-27.9150911492","16125","Solanum tetrathecum","1542170","1961-07-02","1961-07-02","1352752","<UNNAMED>","Woodlands, 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177835891","-27.415091792","16125","Solanum tetrathecum","1549108","1969-07-01","1969-07-31","1371151","<UNNAMED>","'Foriston', property of Mr. L'estrange Meandarra area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177835891","-27.2484251253","16125","Solanum tetrathecum","1549109","1968-05-17","1968-05-17","1364872","<UNNAMED>","'Undulla' Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177468522","-26.5817479919","16125","Solanum tetrathecum","1549125","1965-12-20","1965-12-20","1371156","<UNNAMED>","4M S of Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9260801855","-26.8400813253","16125","Solanum tetrathecum","1549127","1969-07-01","1969-07-31","1366000","<UNNAMED>","Cooyar Range, C. 6M W of Yarraman. Forest Reserve 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844423202","-27.4150892355","16125","Solanum tetrathecum","1557149","1968-05-17","1968-05-17","1376987","<UNNAMED>","'Dilbong', C. 35M WSW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0427805825","-27.9067548606","16125","Solanum tetrathecum","1557150","1955-03-18","1955-03-18","1376988","<UNNAMED>","Parkhurst (via) St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844294218","-26.5817535882","16125","Solanum tetrathecum","1557152","1969-05-12","1969-05-12","1396189","<UNNAMED>","Waite Institute Adelaide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.018065098","-26.0169236974","16125","Solanum tetrathecum","1564519","1981-12-10","1981-12-10","1390209","<UNNAMED>","Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.50107584","-24.49841588","16125","Solanum tetrathecum","1571818","1937-04-01","1937-04-30","1360568","<UNNAMED>","CALLIDE VALLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9177835891","-27.415091792","16125","Solanum tetrathecum","1580481","1960-06-04","1960-06-04","1385868","<UNNAMED>","Calala, 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8760918925","-26.1234201887","16125","Solanum tetrathecum","1630644","1986-08-20","1986-08-20","1459729","<UNNAMED>","Property of S. Lithgow at Kragra (property adjoins 'Wonga Hills' which is 60km N of Chinchilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0844472491","-27.5817548606","16125","Solanum tetrathecum","1634595","1974-11-29","1974-11-29","1407384","<UNNAMED>","Bullock Head Road, 21km S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.5817479919","16125","Solanum tetrathecum","1659680","1995-10-01","1995-10-31","1471987","<UNNAMED>","John Dalton's property, Kunioon, S of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844294218","-26.5817535882","16125","Solanum tetrathecum","1683572","1968-02-20","1968-02-20","1396189","<UNNAMED>","Waite Institute Adelaide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8726692753","-26.8061606245","16125","Solanum tetrathecum","1690063","1994-02-15","1994-02-15","1481380","<UNNAMED>","Meandu Mine, Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3261089869","-27.3067559021","16125","Solanum tetrathecum","1700141","1954-10-11","1954-10-11","1500519","<UNNAMED>","South Glen, W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.17302778","-26.02314052","16125","Solanum tetrathecum","1735556","2002-11-25","2002-11-25","1535751","<UNNAMED>","SF 132, Allies Creek, c. 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9427468555","-26.8106368786","16125","Solanum tetrathecum","1740526","2001-01-26","2001-01-26","1553920","<UNNAMED>","Power L.A., Yarraman State Forest, North West of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.67667248","-27.20481401","16125","Solanum tetrathecum","1742193","2001-04-30","2001-04-30","1518503","<UNNAMED>","Cnr Schwennsen's Road and Riverglen Road, N of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9705710801","-28.0714801725","16125","Solanum tetrathecum","1743068","1999-11-27","1999-11-27","1572010","<UNNAMED>","20.5km SE of Moonie Highway, SE of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.569408427","-24.2303625567","16125","Solanum tetrathecum","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.91805518","-28.01591814","16125","Solanum tetrathecum","1750835","1999-11-28","1999-11-28","1567125","<UNNAMED>","'KARRIBA', south-west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.88651352","-26.57524799","16125","Solanum tetrathecum","1754548","2005-10-27","2005-10-27","1575635","<UNNAMED>","SE of Kingaroy, Property of Douglas Peterson (Hopevale Farming Co., PO Box 221, Kingaroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8852468522","-26.6336924364","16125","Solanum tetrathecum","1760004","2001-11-19","2001-11-19","1548613","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.17358334","-26.0200849613","16125","Solanum tetrathecum","1761399","2002-11-27","2002-11-27","1537308","<UNNAMED>","Allies Creek SF, c 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4608266975","-26.6850895248","16125","Solanum tetrathecum","1764907","2003-02-16","2003-02-16","1575932","<UNNAMED>","Off Lees Road, 17km W of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.94246907","-26.81091466","16125","Solanum tetrathecum","1777068","2000-01-23","2000-01-23","1518679","<UNNAMED>","SF 289, c. 5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.73470796","-28.52813977","16125","Solanum tetrathecum","1821784","2006-03-05","2006-03-05","1617742","<UNNAMED>","5.59km along Merton Road, North of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9374690744","-26.5406368808","16125","Solanum tetrathecum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1105226451","-25.8870290164","16125","Solanum tetrathecum","1842752","2005-02-05","2005-02-05","1629388","<UNNAMED>","Brovinia State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8143934","-26.23974394","16125","Solanum tetrathecum","1861991","2017-02-02","2017-02-02","1662719","<UNNAMED>","Kragra Scrub, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2083333333","-27.4475","16125","Solanum tetrathecum","1910093","2007-10-05","2007-10-05","1696421","<UNNAMED>","'Wattle Downs', south-east Meandarra, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.305","-25.98888889","16125","Solanum tetrathecum","1915923","2010-07-14","2010-07-14","1690422","<UNNAMED>","Beeron National Park, 43km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.76584","-27.91315","16125","Solanum tetrathecum","1918534","2017-07-12","2017-07-12","1705828","<UNNAMED>","E of Kogan Creek Power Station, c. 8km S of Brigalow and 23km SE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177468522","-26.5817479919","16125","Solanum tetrathecum","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177468522","-26.5817479919","16125","Solanum tetrathecum","1943614","1945-10-01","1945-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.41777565","-27.24842257","16125","Solanum tetrathecum","1947440","1938-02-09","1938-02-09","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.3925","-26.1397222222","16125","Solanum tetrathecum","1977763","2017-11-01","2017-11-01","1731447","<UNNAMED>","Ships Gap Road [=P4 Wandoan Road], Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6652778","-27.9705556","16125","Solanum tetrathecum","2056878","1960-06-01","1960-06-30","1778485","<UNNAMED>","Woodlands, 38M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.542767571","-27.4734197713","16125","Solanum tetrathecum","2115952","1981-02-05","1981-02-05","1718625","<UNNAMED>","20km SSE of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.3333333333","-27.4666666667","16125","Solanum tetrathecum","2117391","1991-07-29","1991-07-29","1824385","<UNNAMED>","c. 43km directly SE of Surat, on Glen Morgan to Glen Fosslyn Station Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.930794519","-24.452861689","16125","Solanum tetrathecum","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
