"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3215","-28.8815","1130","Northiella haematogaster","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.4927","-28.8399","1130","Northiella haematogaster","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3209051","-28.8817946","1130","Northiella haematogaster","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0476","-28.1602","1130","Northiella haematogaster","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.2981","-28.75","1130","Northiella haematogaster","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3085","-26.58714","1130","Northiella haematogaster","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.4661","-28.781","1130","Northiella haematogaster","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1130","Northiella haematogaster","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1344443333","-26.9274999966","1130","Northiella haematogaster","935771","1973-01-01","1973-12-31","871474","200834","Condamine","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70111054","-28.11508566","1130","Northiella haematogaster","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177777766","-26.47333333","1130","Northiella haematogaster","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","145.572525","-28.00565","1130","Northiella haematogaster","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.572525","-28.00565","1130","Northiella haematogaster","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.594504","-28.02714","1130","Northiella haematogaster","1973557","2013-09-14","2013-09-14","1730114","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","148.926116551","-27.0650949357","1130","Northiella haematogaster","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","150.16778321","-27.86508842","1130","Northiella haematogaster","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","143.26666667","-25.133333333","1130","Northiella haematogaster","2115348","2012-04-30","2012-04-30","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.33333333","-25.166666667","1130","Northiella haematogaster","2114234","2013-01-11","2013-01-11","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.35","-25.15","1130","Northiella haematogaster","2115427","2012-04-24","2012-04-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.21666667","-25.15","1130","Northiella haematogaster","2113993","2013-11-27","2013-11-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.33333333","-25.15","1130","Northiella haematogaster","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","144.27619821","-28.706801471","1130","Northiella haematogaster","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","144.17203828","-28.0609633","1130","Northiella haematogaster","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","144.46787679","-28.86512888","1130","Northiella haematogaster","523463","1994-07-02","1994-07-02","521702","104732","10 Mile Bore, Currawinya NP","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","145.04286152","-28.16095493","1130","Northiella haematogaster","503307","1989-04-29","1989-04-29","501899","55452","Eulo area","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","150.62609824","-26.74425494","1130","Northiella haematogaster","492290","1989-10-11","1989-10-11","494665","34640","Chinchilla","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","149.56361108","-25.80675487","1130","Northiella haematogaster","486863","1989-12-03","1989-12-03","487876","29515","Eurombah Station, Taroom","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","151.24275841","-27.10258383","1130","Northiella haematogaster","490208","1990-01-01","1990-12-31","493064","37497","N of Dalby","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","151.11359648","-27.35258384","1130","Northiella haematogaster","488661","1990-02-17","1990-02-17","491556","40245","Lake Broadwater","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","148.10112348","-25.12343163","1130","Northiella haematogaster","476639","1990-04-29","1990-04-29","489430","26606","Mt Eden, Roma","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","151.18442223","-26.73591832","1130","Northiella haematogaster","492272","1991-09-01","1991-09-30","494706","34610","NE of Jandowae","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","151.26359234","-27.18175026","1130","Northiella haematogaster","489867","1991-11-09","1991-11-09","492761","38050","Dalby","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","151.24275841","-27.10258383","1130","Northiella haematogaster","490209","1991-12-22","1991-12-22","493065","37498","N of Dalby","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","145.967835663","-28.1067860523","1130","Northiella haematogaster","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"34","151.08442555","-26.91925201","1130","Northiella haematogaster","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","151.10942866","-27.23175078","1130","Northiella haematogaster","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","150.36778285","-28.15397598","1130","Northiella haematogaster","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","150.43444891","-28.20675359","1130","Northiella haematogaster","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","151.703093","-27.095908","1130","Northiella haematogaster","2074956","2018-07-18","2018-07-18","1794091","INCIDENTAL",""Hillburra" yards Zeller Road via Peranga","50","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"39","144.817854494","-28.4151296926","1130","Northiella haematogaster","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"40","145.19285879","-28.11511957","1130","Northiella haematogaster","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","144.53454178","-28.81512817","1130","Northiella haematogaster","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","141.4844444433","-27.49833333","1130","Northiella haematogaster","931925","1919-09-01","1919-09-30","867628","193360","Betw St Anns HS & Bamoulah (Baryulah) OS","20000","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"43","144.630361061","-28.7776318466","1130","Northiella haematogaster","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","146.25531677","-24.88594448","1130","Northiella haematogaster","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","143.43452845","-25.99846636","1130","Northiella haematogaster","531759","1973-05-01","1973-05-31","529402","111601","Windorah-Quilpie area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","142.02183224","-28.37178335","1130","Northiella haematogaster","519415","1994-08-25","1994-08-25","525786","100664","Dingera Creek- Naryilco toNoccundra Rd","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","138.6326394","-24.91210405","1130","Northiella haematogaster","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","144.18450441","-28.01516312","1130","Northiella haematogaster","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","149.79531853","-27.47532435","1130","Northiella haematogaster","519541","1995-09-26","1995-09-26","525622","100790","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","149.7969185","-27.47532434","1130","Northiella haematogaster","519550","1995-09-26","1995-09-26","525631","100799","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","149.78141873","-27.47452443","1130","Northiella haematogaster","519554","1995-09-26","1995-09-26","525635","100803","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","149.78441876","-27.4817244","1130","Northiella haematogaster","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","149.79191858","-27.47562437","1130","Northiella haematogaster","519538","1995-09-27","1995-09-27","525619","100787","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","149.7969185","-27.47532434","1130","Northiella haematogaster","519551","1995-09-27","1995-09-27","525632","100800","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","149.76781885","-27.46512452","1130","Northiella haematogaster","519576","1995-09-27","1995-09-27","525598","100825","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"56","149.78441876","-27.4817244","1130","Northiella haematogaster","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"57","149.79191858","-27.47562437","1130","Northiella haematogaster","519539","1995-09-28","1995-09-28","525620","100788","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"58","149.78141873","-27.47452443","1130","Northiella haematogaster","519556","1995-09-28","1995-09-28","525637","100805","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"59","149.78441876","-27.4817244","1130","Northiella haematogaster","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"60","149.78141873","-27.47452443","1130","Northiella haematogaster","519557","1995-09-29","1995-09-29","525638","100806","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"61","149.69282055","-27.52342495","1130","Northiella haematogaster","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"62","149.77331916","-27.50672444","1130","Northiella haematogaster","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"63","149.81781179","-26.83172616","1130","Northiella haematogaster","519646","1995-11-08","1995-11-08","525551","100895","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"64","149.75111246","-26.79842685","1130","Northiella haematogaster","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"65","149.71921286","-26.79012713","1130","Northiella haematogaster","519666","1995-12-02","1995-12-02","525511","100915","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","149.75111246","-26.79842685","1130","Northiella haematogaster","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","149.75111246","-26.79842685","1130","Northiella haematogaster","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","150.96777508","-25.16511685","1130","Northiella haematogaster","519881","1996-05-13","1996-05-13","525317","101130","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","147.80113797","-26.43173693","1130","Northiella haematogaster","519696","1996-05-21","1996-05-21","525481","100945","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","145.251160755","-26.3984578438","1130","Northiella haematogaster","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","144.172025624","-28.060968155","1130","Northiella haematogaster","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","144.534529354","-28.8151327524","1130","Northiella haematogaster","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","149.74695114","-27.32342492","1130","Northiella haematogaster","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","149.83444487","-26.83175935","1130","Northiella haematogaster","522441","1980-01-01","1980-12-31","522724","103706","Farms S of Dulacca (Arklow,Lagoons, Warrema)","7200","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","149.76778595","-27.51092447","1130","Northiella haematogaster","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","147.667808239","-27.7484383141","1130","Northiella haematogaster","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"77","148.784470622","-28.8650960294","1130","Northiella haematogaster","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8936","-26.4474","1130","Northiella haematogaster","936557","1993-09-19","1993-09-19","872260","201625","Booringa Downs bird sanctuary","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","150.04739846","-26.9204806","1130","Northiella haematogaster","542113","1998-11-09","1998-11-09","539058","121969","powerlines, fence line Site=L146, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9315506","-25.21482246","1130","Northiella haematogaster","542208","1999-03-05","1999-03-05","538948","122064","pasture adjacent to Isla Gorge National Park Site=L250, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","148.52811818","-24.89466841","1130","Northiella haematogaster","542406","1999-05-26","1999-05-26","538744","122262","Carnarvon Development road south of Rolleston Site=L481, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0585839762","-28.5692267831","1130","Northiella haematogaster","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"83","144.834517735","-28.131795803","1130","Northiella haematogaster","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"84","143.1622222211","-26.2927777744","1130","Northiella haematogaster","927342","1971-12-20","1971-12-20","863045","180294","46km N of Eromanga","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","142.7594444433","-27.2024999966","1130","Northiella haematogaster","927255","1972-01-01","1972-01-31","862958","180207","27km NE of Kihee HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","143.00111111","-25.69833333","1130","Northiella haematogaster","927396","1972-01-01","1972-01-31","863099","180348","Kyabra Ck, 3km NE of Tenham HS","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7011678","-24.60678949","1130","Northiella haematogaster","531464","1976-03-04","1976-03-04","529678","111306","26km ENE of Emmet","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"88","144.38450518","-24.63179198","1130","Northiella haematogaster","531466","1976-03-07","1976-03-07","529680","111308","12km WNW of Emmet","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"89","144.751184072","-27.9984630715","1130","Northiella haematogaster","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"90","144.20119236","-28.0984679506","1130","Northiella haematogaster","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"91","144.23453253","-28.7484686068","1130","Northiella haematogaster","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"92","144.29703176","-28.7526347591","1130","Northiella haematogaster","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"93","150.848648878","-28.2963567598","1130","Northiella haematogaster","897186","1996-10-15","","837444","<UNNAMED>","Western boundary of Whetstone SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","149.13445645","-26.89842877","1130","Northiella haematogaster","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"95","143.44702878","-26.08179977","1130","Northiella haematogaster","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1677887","-26.83176204","1130","Northiella haematogaster","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","150.1677731","-26.83175725","1130","Northiella haematogaster","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7539940382","-27.697364307","1130","Northiella haematogaster","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","142.0792781051","-27.516536611","1130","Northiella haematogaster","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.1759438931","-27.5434802505","1130","Northiella haematogaster","574636","2003-07-16","2003-07-16","556593","Jackson 2","North of Jackson, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.705","-27.2886111111","1130","Northiella haematogaster","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7702777777","-24.8844444444","1130","Northiella haematogaster","570204","2000-04-03","","553725","INCIDENTAL","Bridled Nailtail enclosure, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"103","138.6666666666","-25.5333333333","1130","Northiella haematogaster","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.5891873","-27.3804336","1130","Northiella haematogaster","1969976","2019-10-10","2019-10-10","1727128","INCIDENTAL","Leahy Road, Jondaryan","300","15020","Incidental Significant Species","199","Private Individual",""
"105","151.6072641","-27.371362","1130","Northiella haematogaster","1969977","2019-10-10","2019-10-10","1727129","INCIDENTAL","Jondaryan Sabine Road near coal stockpile","250","15020","Incidental Significant Species","199","Private Individual",""
"106","151.585486","-27.382121","1130","Northiella haematogaster","1969978","2019-11-07","2019-11-07","1727130","INCIDENTAL","South of cemetery near St Anne's Church, Jondaryan","100","15020","Incidental Significant Species","199","Private Individual",""
"107","151.0511111","-28.61083333","1130","Northiella haematogaster","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","151.89690838","-26.44841445","1130","Northiella haematogaster","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","148.863644","-28.57343026","1130","Northiella haematogaster","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","148.8511111","-28.59833333","1130","Northiella haematogaster","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","144.80719084","-28.6754687497","1130","Northiella haematogaster","554308","1997-07-24","1997-07-24","463942","160557","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","144.338473799","-27.4853913965","1130","Northiella haematogaster","555342","1997-07-28","1997-07-28","462902","161591","Orinya 1.7km east of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","146.218738031","-26.442065221","1130","Northiella haematogaster","555598","1997-08-07","1997-08-07","462690","161847","Charleville, 2 Mile Common Warrego R. near communications antenae","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","144.787841329","-28.6957889506","1130","Northiella haematogaster","554272","1997-12-05","1997-12-05","464009","160521","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","144.787841329","-28.6957889506","1130","Northiella haematogaster","554273","1997-12-05","1997-12-05","464010","160522","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","144.787841329","-28.6957889506","1130","Northiella haematogaster","554274","1997-12-06","1997-12-06","464011","160523","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","144.821370805","-28.6889186431","1130","Northiella haematogaster","554294","1998-12-13","1998-12-13","463980","160543","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"118","145.550951511","-28.7338722526","1130","Northiella haematogaster","554249","1998-12-17","1998-12-17","464039","160498","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"119","151.16776655","-27.83174996","1130","Northiella haematogaster","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"120","151.1005555555","-27.3641666666","1130","Northiella haematogaster","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.10109679","-27.36508389","1130","Northiella haematogaster","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"122","143.354889692","-25.8883684429","1130","Northiella haematogaster","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"123","143.351389646","-25.879368467","1130","Northiella haematogaster","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"124","143.349089624","-25.8743684833","1130","Northiella haematogaster","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"125","143.395397682","-26.717768694","1130","Northiella haematogaster","920789","1995-10-22","1995-10-22","856492","173291","Site 1, 0.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"126","143.334513683","-25.9095843467","1130","Northiella haematogaster","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
