"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16142","Sprengelia sprengelioides","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16142","Sprengelia sprengelioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16142","Sprengelia sprengelioides","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16142","Sprengelia sprengelioides","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","16142","Sprengelia sprengelioides","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","16142","Sprengelia sprengelioides","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.550496706","-25.125356585","16142","Sprengelia sprengelioides","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.8096710034","-24.2003634341","16142","Sprengelia sprengelioides","1698315","1995-09-22","1995-09-22","1483907","<UNNAMED>","Eurimbula np (GPS 24 12 07 151 48 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.766627877","-22.702032668","16142","Sprengelia sprengelioides","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0943871","-26.45340282","16142","Sprengelia sprengelioides","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.24659771","-24.98451678","16142","Sprengelia sprengelioides","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.784960742","-22.729810777","16142","Sprengelia sprengelioides","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"12","153.006301483","-26.8554935193","16142","Sprengelia sprengelioides","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.7493387203","-22.7939118044","16142","Sprengelia sprengelioides","1669207","1996-05-13","1996-05-13","1503924","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref 688773. 9052-688773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.476053353","-25.035080511","16142","Sprengelia sprengelioides","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.917731","-26.91507435","16142","Sprengelia sprengelioides","1574019","1930-06-22","1930-06-22","1394701","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439042","-26.74840307","16142","Sprengelia sprengelioides","1594595","1934-08-25","1934-08-25","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9566480682","-26.8463679419","16142","Sprengelia sprengelioides","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9141666667","-25.7113888889","16142","Sprengelia sprengelioides","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08438255","-25.91507078","16142","Sprengelia sprengelioides","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.973542921","-25.572559518","16142","Sprengelia sprengelioides","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801070554","-22.648421356","16142","Sprengelia sprengelioides","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","16142","Sprengelia sprengelioides","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.79273864","-22.72342179","16142","Sprengelia sprengelioides","1700575","1993-08-16","1993-08-16","1465920","<UNNAMED>","Shoalwater Bay Army Training area, ca. beside road, 3.5km NW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.713571396","-22.577032567","16142","Sprengelia sprengelioides","31751","1993-09-26","1993-09-26","14106","SWB 3_31","Shoal Water Bay: Edge of Melaleuca sp? grove along, clinton lowlands (Nth of Swamps).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","153.501059194","-27.498400115","16142","Sprengelia sprengelioides","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.034389109","-26.331739262","16142","Sprengelia sprengelioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.4410248223","-27.4315753565","16142","Sprengelia sprengelioides","1761609","2001-11-08","2001-11-08","1566676","<UNNAMED>","Nth Stradbroke Is, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.50104532","-25.49839627","16142","Sprengelia sprengelioides","1960509","1930-10-18","1930-10-18","1388929","<UNNAMED>","Fraser Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0902777777","-26.7236111111","16142","Sprengelia sprengelioides","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0927237539","-26.5067363984","16142","Sprengelia sprengelioides","1717261","1992-06-12","1992-06-12","1478608","<UNNAMED>","Emu Swamp, 0.5km W of Cinnamon Ave, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1312222","-26.7601667","16142","Sprengelia sprengelioides","1980320","2019-09-18","2019-09-18","1733694","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.117722491","-26.365072206","16142","Sprengelia sprengelioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.0764517307","-26.7099481932","16142","Sprengelia sprengelioides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0790970376","-26.6029863683","16142","Sprengelia sprengelioides","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.044113452","-24.577027786","16142","Sprengelia sprengelioides","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.793554925","-25.5917430467","16142","Sprengelia sprengelioides","1777311","1999-06-01","1999-06-01","1556141","<UNNAMED>","Maryborough - Tin Can Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6260508814","-25.1900776954","16142","Sprengelia sprengelioides","1946026","1962-08-01","1962-08-31","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.059387098","-26.0400694817","16142","Sprengelia sprengelioides","1948942","1971-09-04","1971-09-04","1391231","<UNNAMED>","Cooloola, 0.4-0.8km E of Teewah Creek in vicinity of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.772460212","-22.653699453","16142","Sprengelia sprengelioides","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"40","153.086361842","-26.5067838607","16142","Sprengelia sprengelioides","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.95938826","-25.87340971","16142","Sprengelia sprengelioides","1592005","1980-09-17","1980-09-17","1451870","<UNNAMED>","Ca. 9km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.407165416","-25.02813605","16142","Sprengelia sprengelioides","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.9586382898","-25.8392803205","16142","Sprengelia sprengelioides","1871901","2015-12-15","2015-12-15","1654421","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.75107197","-22.91508846","16142","Sprengelia sprengelioides","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.74840307","16142","Sprengelia sprengelioides","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0035844195","-27.034997022","16142","Sprengelia sprengelioides","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.801070554","-22.648421356","16142","Sprengelia sprengelioides","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0857703517","-26.5008971041","16142","Sprengelia sprengelioides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.41773197","-27.58173464","16142","Sprengelia sprengelioides","1549229","1935-09-01","1935-09-01","1385757","<UNNAMED>","Stradbroke Is., near the Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.075","-25.975","16142","Sprengelia sprengelioides","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843904203","-26.7484030654","16142","Sprengelia sprengelioides","1525313","1967-09-22","1967-09-22","1381256","<UNNAMED>","Between Maroochydore and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1416666667","-27.0416666667","16142","Sprengelia sprengelioides","1874982","1974-08-11","1974-08-11","1655782","<UNNAMED>","Banksia Beach area, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.05937822","-25.456739","16142","Sprengelia sprengelioides","1566574","1971-08-18","1971-08-18","1340245","<UNNAMED>","Fraser Island, Lake Mackenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1760448847","-25.2567390029","16142","Sprengelia sprengelioides","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.771904968","-22.726477838","16142","Sprengelia sprengelioides","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"56","153.061326735","-25.572018963","16142","Sprengelia sprengelioides","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.917731","-26.91507435","16142","Sprengelia sprengelioides","1549063","1919-09-01","1919-09-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.07605376","-26.04006948","16142","Sprengelia sprengelioides","1682285","1993-09-08","1993-09-08","1472182","<UNNAMED>","2km east of Teewah Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0705015314","-26.7220141765","16142","Sprengelia sprengelioides","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6760719703","-22.8400884599","16142","Sprengelia sprengelioides","1528535","1972-08-01","1972-08-31","1377772","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.701032459","-22.565249697","16142","Sprengelia sprengelioides","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","153.085205732","-26.483111057","16142","Sprengelia sprengelioides","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.50105958","-27.49839541","16142","Sprengelia sprengelioides","1554803","1887-12-01","1887-12-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.05938255","-25.54007078","16142","Sprengelia sprengelioides","1653285","1986-09-12","1986-09-12","1438839","<UNNAMED>","On road between Lakes Benaroon and Boomanjin, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4874983106","-27.4273764448","16142","Sprengelia sprengelioides","1720630","2001-11-09","2001-11-09","1537569","<UNNAMED>","Nth Stradbroke Is, Flinders Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3693333333","-27.1284444444","16142","Sprengelia sprengelioides","1790352","2009-07-03","2009-07-03","1635877","<UNNAMED>","E of Cowan Cowan between bypass road and swamp, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.00272035","-25.98340731","16142","Sprengelia sprengelioides","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.05938835","-24.64008215","16142","Sprengelia sprengelioides","1718265","1993-11-18","1993-11-18","1506971","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08439042","-26.74840307","16142","Sprengelia sprengelioides","1516976","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.40105746","-27.18173504","16142","Sprengelia sprengelioides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.034104287","-25.477852365","16142","Sprengelia sprengelioides","29821","1996-07-09","1996-07-09","12514","NP_ GREA025","Great Sandy NP: site 25, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","150.6594053036","-22.8234217932","16142","Sprengelia sprengelioides","1647835","1985-08-03","1985-08-03","1425545","<UNNAMED>","Near Water Park Creek, 2.5km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08993114","-26.59416781","16142","Sprengelia sprengelioides","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.392731971","-27.9067346441","16142","Sprengelia sprengelioides","1939067","1968-08-06","1968-08-06","1366649","<UNNAMED>","Pine Ridge Road Reserve, c. 5 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1319444","-26.76111111","16142","Sprengelia sprengelioides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0593904203","-26.7567363987","16142","Sprengelia sprengelioides","1673899","1995-06-18","1995-06-18","1509629","<UNNAMED>","Palmview Conservation Park, 8km S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.17411654","-27.06368046","16142","Sprengelia sprengelioides","1841055","2005-10-27","2005-10-27","1632397","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.245763238","-24.943685922","16142","Sprengelia sprengelioides","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","153.4227973028","-27.6254649194","16142","Sprengelia sprengelioides","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843871","-26.24840281","16142","Sprengelia sprengelioides","1592343","1966-08-21","1966-08-21","1399844","<UNNAMED>","C. 20 miles SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.16267","-24.77045","16142","Sprengelia sprengelioides","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.067724152","-24.598416748","16142","Sprengelia sprengelioides","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.50105958","-27.49839541","16142","Sprengelia sprengelioides","1511466","1915-03-01","1915-03-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.24576437","-24.98368344","16142","Sprengelia sprengelioides","1776353","2002-11-03","2002-11-03","1544595","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2510609812","-27.0817360172","16142","Sprengelia sprengelioides","1883104","1978-09-09","1978-09-09","1668703","<UNNAMED>","Woorim, 2km NW of Bribie Is","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.5817364","16142","Sprengelia sprengelioides","1580128","1975-04-25","1975-04-25","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0427237537","-26.6734030654","16142","Sprengelia sprengelioides","1944168","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.051053467","-26.081739718","16142","Sprengelia sprengelioides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.926054925","-25.7900763801","16142","Sprengelia sprengelioides","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9893930654","-26.0661864307","16142","Sprengelia sprengelioides","1685359","1994-08-11","1994-08-11","1483968","<UNNAMED>","Cooloola Way, Cooloola NP; (GPS 26 04 04 152 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.58438421","-25.24841103","16142","Sprengelia sprengelioides","1567621","1929-10-07","1929-10-07","1359590","<UNNAMED>","Between Howard and Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2565787783","-24.9825588153","16142","Sprengelia sprengelioides","1811061","2011-05-31","2011-05-31","1588048","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08439042","-26.74840307","16142","Sprengelia sprengelioides","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0927204314","-26.1067361483","16142","Sprengelia sprengelioides","1661181","1977-09-23","1977-09-23","1499900","<UNNAMED>","Kings Bore Track, 7km from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9583333333","-25.7583333333","16142","Sprengelia sprengelioides","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.74840307","16142","Sprengelia sprengelioides","1540462","1957-05-25","1957-05-25","1376563","<UNNAMED>","S of Caloundra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.4177365282","-28.0817338633","16142","Sprengelia sprengelioides","1536908","1930-09-05","1930-09-05","1378953","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.50105958","-27.49839541","16142","Sprengelia sprengelioides","1541203","1908-09-01","1908-09-30","1376815","<UNNAMED>","Moreton Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.126057087","-26.7900697321","16142","Sprengelia sprengelioides","1955401","1906-08-01","1906-08-31","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0881220441","-26.583857417","16142","Sprengelia sprengelioides","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.37606098","-27.12340268","16142","Sprengelia sprengelioides","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9569503358","-26.8455644718","16142","Sprengelia sprengelioides","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.084927821","-26.4653332887","16142","Sprengelia sprengelioides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.75107197","-22.91508846","16142","Sprengelia sprengelioides","1566567","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.43689067","-27.50275541","16142","Sprengelia sprengelioides","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
