"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","26750","Amaranthus blitum","1511972","1930-10-22","1930-10-22","1373353","<UNNAMED>","BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0093943145","-27.4234026839","26750","Amaranthus blitum","1518884","1912-03-18","1912-03-18","1361113","<UNNAMED>","ENOGGERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","26750","Amaranthus blitum","1536173","1930-05-18","1930-05-18","1373353","<UNNAMED>","BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927399921","-27.5067384219","26750","Amaranthus blitum","1543087","1930-06-17","1930-06-17","1372266","<UNNAMED>","BRISBANE INDOOROOPILLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177263988","-26.4150753196","26750","Amaranthus blitum","1575283","1915-03-01","1915-03-31","1378865","<UNNAMED>","EUMUNDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427276479","-27.3900693506","26750","Amaranthus blitum","1575887","1916-07-01","1916-07-31","1391307","<UNNAMED>","CHERMSIDE NR BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093986373","-27.5900679778","26750","Amaranthus blitum","1575888","1930-11-02","1930-11-02","1396868","<UNNAMED>","EIGHT MILE PLAINS NR BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","26750","Amaranthus blitum","1581575","1770-04-19","2000-11-07","1357093","<UNNAMED>","ENOGGERA CK NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.2484026839","26750","Amaranthus blitum","1615517","1915-10-23","1915-10-23","1433072","<UNNAMED>","SANDGATE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08607515","-27.46021252","26750","Amaranthus blitum","1777549","2000-10-28","2000-10-28","1558492","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1694501183","-10.154064452","26750","Amaranthus blitum","1832815","2005-04-11","2005-04-11","1605654","<UNNAMED>","Hydroponic Nursery, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.13151667","-28.2283","26750","Amaranthus blitum","1845014","2011-12-28","2011-12-28","1639013","<UNNAMED>","O'Reilly's Rainforest Retreat, c. 30km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.59363889","-17.45794444","26750","Amaranthus blitum","1869717","2011-07-23","2011-07-23","1659295","<UNNAMED>","Minbun, near Tarzali, 6.8km NNE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0213888889","-15.6711111111","26750","Amaranthus blitum","1897109","2015-02-10","2015-02-10","1693468","<UNNAMED>","King Plains Stn, around house infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9736111111","-27.4769444444","26750","Amaranthus blitum","1898909","2008-12-23","2008-12-23","1681785","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.20666667","-10.57833333","26750","Amaranthus blitum","1903461","2000-02-13","2000-02-13","1690571","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97972222","-27.50222222","26750","Amaranthus blitum","1907212","2008-11-10","2008-11-10","1682533","<UNNAMED>","Roundabout into Forest Lodge, Sovereign Street, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5909650567","-17.349325778","26750","Amaranthus blitum","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0913888889","-23.5066666667","26750","Amaranthus blitum","1932738","2008-09-25","2008-09-25","1715769","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.24840865","26750","Amaranthus blitum","1939453","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.50106433","-26.49840768","26750","Amaranthus blitum","1945270","1907-01-01","1907-12-31","1344486","<UNNAMED>","GYMPIE DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","26750","Amaranthus blitum","1947041","1930-11-02","1930-11-02","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.00939431","-27.49006935","26750","Amaranthus blitum","1955225","1909-01-01","1909-12-31","1422328","<UNNAMED>","TOOWONG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.24840643","26750","Amaranthus blitum","1960093","1931-10-01","1931-10-31","1506680","<UNNAMED>","PETRIE 18M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5788889","-17.2844444","26750","Amaranthus blitum","2054440","1770-04-19","2021-11-08","1776189","<UNNAMED>","RN150 Mather Rd, Yungaburra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1197222222","-28.1886111111","26750","Amaranthus blitum","2059321","2016-12-27","2016-12-27","1780199","<UNNAMED>","Lamington NP, in carpark at the Romeo Lahey Memorial.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
