"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0351792712","-26.1173832006","14083","Acacia sparsiflora","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.055809746","-26.0971355823","14083","Acacia sparsiflora","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.728930046","-26.915008212","14083","Acacia sparsiflora","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.7568913784","-26.3683820786","14083","Acacia sparsiflora","1302101","2014-08-31","2014-08-31","1168312","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4177562938","-25.2484165829","14083","Acacia sparsiflora","1530803","1959-06-27","1959-06-27","1378794","<UNNAMED>","Ca. 6 miles E of Cracow on Cracow-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6594487886","-25.3400918422","14083","Acacia sparsiflora","1627703","1982-05-19","1982-05-19","1417946","<UNNAMED>","3km N of Dawson River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5760758443","-24.8734158839","14083","Acacia sparsiflora","1696839","1996-06-06","1996-06-06","1511569","<UNNAMED>","Auburn range sf c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.8172123971","-21.7923291621","14083","Acacia sparsiflora","1773583","1997-05-28","1997-05-28","1543284","<UNNAMED>","2.7km into Wyema Grove Mt Coolan - Moranbah Rd (GPS 21 47 38 147 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.442725124","-26.636784314","14083","Acacia sparsiflora","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735708","-23.665088607","14083","Acacia sparsiflora","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.644297","-28.196394","14083","Acacia sparsiflora","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"11","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1530801","1959-05-16","1959-05-16","1355699","<UNNAMED>","10 miles S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844392308","-22.7484403741","14083","Acacia sparsiflora","1694380","1964-08-13","1964-08-13","1467745","<UNNAMED>","5 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.1317221009","-26.4013090572","14083","Acacia sparsiflora","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"14","150.442771142","-26.7400895248","14083","Acacia sparsiflora","1608812","1981-11-13","1981-11-13","1407708","<UNNAMED>","On Warrego Highway, west of Baking Board, between Chinchilla and Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8843874468","-26.4093306556","14083","Acacia sparsiflora","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"16","149.7511218232","-27.7484244825","14083","Acacia sparsiflora","1563085","1959-10-21","1959-10-21","1354764","<UNNAMED>","16 miles N of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0916666667","-27.375","14083","Acacia sparsiflora","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.77612096","-24.05676812","14083","Acacia sparsiflora","1659519","1983-08-18","1983-08-18","1511109","<UNNAMED>","Road just S of Connemarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.8846397637","-26.4070057596","14083","Acacia sparsiflora","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.934683321","-26.4072963477","14083","Acacia sparsiflora","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1511340","1948-04-01","1948-04-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.73626918","-25.52057911","14083","Acacia sparsiflora","1823670","2003-09-01","2003-09-01","1615761","<UNNAMED>","Lonesome Section, Expedition NP on the breakaway from house to front grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1943575","1770-04-19","2000-11-07","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.54756953","-26.92999642","14083","Acacia sparsiflora","1870288","2013-08-26","2013-08-26","1648635","<UNNAMED>","2709 Kogan Condamine Rd, 24km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2511343771","-28.4150946411","14083","Acacia sparsiflora","1555610","1949-04-20","1949-04-20","1384355","<UNNAMED>","15miles W of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6085990978","-21.1717740002","14083","Acacia sparsiflora","1731905","1997-05-20","1997-05-20","1560501","<UNNAMED>","57.7km down road from Conway - Cerita (GPS 21 10 24 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.167735836","-23.63175469","14083","Acacia sparsiflora","29028","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.75109609","-26.74842025","14083","Acacia sparsiflora","1569981","1928-05-01","1928-05-31","1349859","<UNNAMED>","Hathern, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4761221131","-21.1901154892","14083","Acacia sparsiflora","1596089","1991-06-19","1991-06-19","1454882","<UNNAMED>","2km S of Blowhard Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.210790227","-23.60203272","14083","Acacia sparsiflora","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","149.25946771","-28.35676131","14083","Acacia sparsiflora","1647012","1981-06-30","1981-06-30","1411308","<UNNAMED>","Near Bulagren Homestead on Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5871761389","-26.5265806207","14083","Acacia sparsiflora","1302125","2014-08-31","2014-08-31","1168336","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.917769946","-22.4151071766","14083","Acacia sparsiflora","1570530","1964-08-12","1964-08-12","1349889","<UNNAMED>","2 miles N of Logan Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.6372234658","-26.5109261013","14083","Acacia sparsiflora","1766594","2003-05-05","2003-05-05","1528675","<UNNAMED>","Jackson-Wandoan Road, 16.7km N of Junction with Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2761044753","-26.6734228581","14083","Acacia sparsiflora","1610083","1981-05-09","1981-05-09","1449888","<UNNAMED>","On Warrego Highway, near turnoff to Miles Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0844003744","-23.5817546232","14083","Acacia sparsiflora","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.502154848","-26.689478599","14083","Acacia sparsiflora","1013919","1954-07-03","2001-06-20","931707","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","149.9177835891","-27.415091792","14083","Acacia sparsiflora","1524356","1959-03-12","1959-03-12","1363843","<UNNAMED>","10 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7635719703","-22.5400884599","14083","Acacia sparsiflora","1719996","1997-05-08","1997-05-08","1543760","<UNNAMED>","Base of Mt Flinders (EX COLL 22 32 30 150 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2056042821","-25.1808880161","14083","Acacia sparsiflora","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","151.773571979","-25.945360072","14083","Acacia sparsiflora","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.0260815899","-23.6900872441","14083","Acacia sparsiflora","1630599","1986-06-04","1986-06-04","1451493","<UNNAMED>","2km SW of Gogango, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.94946521","-23.96677686","14083","Acacia sparsiflora","1729633","1997-12-02","1997-12-02","1517313","<UNNAMED>","Mt Beaufort, 50km SE of Alpha (GPS 23 58 06 146 56 54)(site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.834417308","-25.665086494","14083","Acacia sparsiflora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","149.417786296","-26.581762198","14083","Acacia sparsiflora","1563096","1956-07-02","1956-07-02","1355700","<UNNAMED>","State Forest R78, S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2922144079","-28.3528597241","14083","Acacia sparsiflora","1690101","1994-06-23","1994-06-23","1506124","<UNNAMED>","State Forest 101 Parish of Devine about 7km due N of Coolmunda Dam (GPS 28 21 16 151 17 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5814152252","-26.4589927355","14083","Acacia sparsiflora","1734250","2003-05-30","2003-05-30","1541591","<UNNAMED>","Warrego Highway, between Mungallala and Mitchell, C. 12.9km W of Amboola turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.3150085182","-26.5998177536","14083","Acacia sparsiflora","1797501","2008-10-30","2008-10-30","1601546","<UNNAMED>","13km E of Wallumbilla along Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5010960885","-26.4984202549","14083","Acacia sparsiflora","1583449","1958-01-01","1958-12-31","1361984","<UNNAMED>","S.F.R. 16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2511044753","-26.7484228581","14083","Acacia sparsiflora","1537116","1951-04-17","1951-04-17","1388601","<UNNAMED>","5 miles E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4032420595","-25.5379158046","14083","Acacia sparsiflora","1564510","1983-07-01","1983-07-01","1395298","<UNNAMED>","97.4km from Eidsvold on Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.02224695","-19.58846728","14083","Acacia sparsiflora","1728438","2000-05-18","2000-05-18","1529478","<UNNAMED>","22.5km WSW of Blackbraes homestead Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.02113584","-19.58985617","14083","Acacia sparsiflora","1735763","2002-04-23","2002-04-23","1548976","<UNNAMED>","Blackbraes NP Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2938674","-25.28591658","14083","Acacia sparsiflora","1741459","2003-11-05","2003-11-05","1566605","<UNNAMED>","1.5km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2510879727","-26.9150847696","14083","Acacia sparsiflora","1555609","1965-06-21","1965-06-21","1355698","<UNNAMED>","Inglewood, The Ranch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.559408427","-24.2734181123","14083","Acacia sparsiflora","1589384","1985-03-22","1985-03-22","1447034","<UNNAMED>","Ca. 15km N of Biloela on road to Gladstone on Callide Range, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4761294874","-27.9734278013","14083","Acacia sparsiflora","1700217","1982-05-04","1982-05-04","1483528","<UNNAMED>","5km SE of Ula Ula Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4177500067","-26.2484182946","14083","Acacia sparsiflora","1577321","1968-12-05","1968-12-05","1349886","<UNNAMED>","10 miles E of Durong on the Condamine-Burnett Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7594252258","-26.1734201887","14083","Acacia sparsiflora","1628859","1981-03-28","1981-03-28","1457774","<UNNAMED>","Cadarga Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6133055556","-28.0221944444","14083","Acacia sparsiflora","1853019","2013-03-18","2013-03-18","1583535","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.5594502557","-27.0734251253","14083","Acacia sparsiflora","1593277","1988-08-01","1988-08-31","1456675","<UNNAMED>","Murilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6085990978","-21.1717740002","14083","Acacia sparsiflora","1752455","1997-05-20","1997-05-20","1520013","<UNNAMED>","7km into Conway from Mt Coolon-Collinsville Rd (GPS 21 10 24 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9416666667","-26.1083333333","14083","Acacia sparsiflora","2033866","1981-08-17","1981-08-17","1761834","<UNNAMED>","Kragra, Cadarga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5011005335","-28.4984107249","14083","Acacia sparsiflora","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7511009","-27.0817531","14083","Acacia sparsiflora","1581594","1963-08-01","1963-08-31","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1230340715","-25.4625832496","14083","Acacia sparsiflora","1699516","1996-11-05","1996-11-05","1513171","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 51 150 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.475","-27.175","14083","Acacia sparsiflora","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9761273069","-26.9734313642","14083","Acacia sparsiflora","1598016","1982-05-18","1982-05-18","1417951","<UNNAMED>","4km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.3427953523","-24.4401057923","14083","Acacia sparsiflora","1652891","1989-03-02","1989-03-02","1448430","<UNNAMED>","91km SW of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.65965054","-28.18783924","14083","Acacia sparsiflora","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8803438449","-26.3893543796","14083","Acacia sparsiflora","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.9427585592","-26.4234201887","14083","Acacia sparsiflora","1648668","1981-11-03","1981-11-03","1418710","<UNNAMED>","Hovea Hill, east of Ballon Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.35416667","-26.87805556","14083","Acacia sparsiflora","1916293","2008-08-20","2008-08-20","1700625","<UNNAMED>","Bedarra, rocky ridge on eastern side of Bore Gate track, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5238888889","-27.2838888889","14083","Acacia sparsiflora","2049231","1968-09-08","1968-09-08","1772872","<UNNAMED>","Ca. 4 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.301066557","-23.748421366","14083","Acacia sparsiflora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","147.5594395641","-22.7067737074","14083","Acacia sparsiflora","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2775","-25.1475","14083","Acacia sparsiflora","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.525","-21.26111111","14083","Acacia sparsiflora","1898398","2010-10-06","2010-10-06","1681416","<UNNAMED>","145km S of Charters Towers on Emerald road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.978619278","-27.9117477177","14083","Acacia sparsiflora","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.8261111768","-28.0400848096","14083","Acacia sparsiflora","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.10951584","-25.5067929","14083","Acacia sparsiflora","1609559","1984-04-05","1984-04-05","1449685","<UNNAMED>","Western boundary of Milo Holding, side gully of Powell Creek, ca. 13km WNW of Gooyea out station, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.76231082","-28.17531001","14083","Acacia sparsiflora","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.84274218","-26.0567488011","14083","Acacia sparsiflora","1612427","1985-08-13","1985-08-13","1403175","<UNNAMED>","Sylvan Springs, Windera, NNE of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.67611692","-27.44009179","14083","Acacia sparsiflora","1758913","2001-06-29","2001-06-29","1576320","<UNNAMED>","c. 20km S of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6365833","-24.3300278","14083","Acacia sparsiflora","2046605","2021-05-17","2021-05-17","1770965","<UNNAMED>","Callide Mine, on road to Callide Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.634163769","-22.739274318","14083","Acacia sparsiflora","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","147.613051699","-22.696219509","14083","Acacia sparsiflora","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","149.9779569599","-26.2815891104","14083","Acacia sparsiflora","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.0844416776","-28.7484141141","14083","Acacia sparsiflora","1678399","1984-01-10","1984-01-10","1486994","<UNNAMED>","30km S of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8594391291","-27.9734192134","14083","Acacia sparsiflora","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.7511218232","-27.9150911492","14083","Acacia sparsiflora","1526545","1960-07-28","1960-07-28","1364626","<UNNAMED>","1 mile west of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.5844395641","-22.9151070408","14083","Acacia sparsiflora","1661263","1988-09-01","1988-09-30","1488778","<UNNAMED>","Clermont ot Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.74000807","-25.53037355","14083","Acacia sparsiflora","1834583","2004-04-15","2004-04-15","1627981","<UNNAMED>","Lonesome Section, Expedition National Park. At top of jump up on access road to Lonesome House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.02611111","-21.0725","14083","Acacia sparsiflora","1842088","2012-04-13","2012-04-13","1641768","<UNNAMED>","3.3km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.2936111111","-21.2169444444","14083","Acacia sparsiflora","1919121","2006-06-07","2006-06-07","1678566","<UNNAMED>","Lizzie Creek Road, SW of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5844131483","-25.4150830684","14083","Acacia sparsiflora","1589382","1984-11-27","1984-11-27","1404876","<UNNAMED>","32km from Cracow on Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.4177622548","-23.5817566459","14083","Acacia sparsiflora","1647876","1985-08-01","1985-08-31","1404888","<UNNAMED>","4km E of Dingo on Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3260896271","-25.4734165829","14083","Acacia sparsiflora","1675668","1968-11-12","1968-11-12","1501946","<UNNAMED>","Decarne, ca. 10 miles S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.4177562938","-25.2484165829","14083","Acacia sparsiflora","1533312","1959-06-27","1959-06-27","1349887","<UNNAMED>","Ca. 5 miles E of Cracow on Cracow-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.1027777778","-26.5155555556","14083","Acacia sparsiflora","1861829","2013-04-07","2013-04-07","1651227","<UNNAMED>","Leichhardt Highway, between Taroom and Miles, c. 1km NW from railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.4506368784","-24.7473897678","14083","Acacia sparsiflora","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","146.91780733","-24.91510904","14083","Acacia sparsiflora","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.74282593","-26.57344076","14083","Acacia sparsiflora","1569310","1977-07-04","1977-07-04","1368903","<UNNAMED>","Warlus 3, Site E 595, W of Angellala, 7km WNW of Rocky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.89275743","-24.00674949","14083","Acacia sparsiflora","1624731","1983-06-15","1983-06-15","1443131","<UNNAMED>","Ca. 23km NNE of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
