"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5347222222","-15.6427777778","34581","Gynochthodes ammitia","1511878","1976-06-29","1976-06-29","1396775","<UNNAMED>","16km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.575","-15.60833333","34581","Gynochthodes ammitia","1517585","1975-05-16","1975-05-16","1381473","<UNNAMED>","Laura sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927762472","-14.1734821465","34581","Gynochthodes ammitia","1541591","1970-09-29","1970-09-29","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4988888889","-15.6555555556","34581","Gynochthodes ammitia","1561884","1976-09-24","1976-09-24","1358811","<UNNAMED>","Gugu Yalangi Main Camp (Laura).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.59277372","-14.5901438","34581","Gynochthodes ammitia","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.57610936","-15.67347373","34581","Gynochthodes ammitia","1620227","1979-11-01","1979-11-30","1426860","<UNNAMED>","Laura Galleries a few km S of Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5094423649","-15.6568067257","34581","Gynochthodes ammitia","1651559","1984-10-30","1984-10-30","1443867","<UNNAMED>","Split Rock Gallery, 14km S of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5094426982","-15.656807059","34581","Gynochthodes ammitia","1688849","1991-11-24","1991-11-24","1487937","<UNNAMED>","Turtle Rock, 12km SSE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.60241931","-14.57042792","34581","Gynochthodes ammitia","1700784","1992-10-16","1992-10-16","1476193","<UNNAMED>","Cape Melville National Park. Altanmoui Range section. 7km SE of Wakooka Outstation. Grid ref BD 7868-415876 Jeannie River 1:100 000 Sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9761076225","-15.2901419118","34581","Gynochthodes ammitia","1702276","1979-11-01","1979-11-30","1505810","<UNNAMED>","Between Battle Camp and Isabella Creek on Laura Station - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.00832449","-15.30013925","34581","Gynochthodes ammitia","1723788","2002-11-25","2002-11-25","1541676","<UNNAMED>","Isabella-McIvor Road, 200m from Isabella Falls, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5083333333","-15.6583333333","34581","Gynochthodes ammitia","1754823","2000-10-26","2000-10-26","1529596","<UNNAMED>","Near Split Rock Gallery, S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.00749116","-15.30013925","34581","Gynochthodes ammitia","1763980","2001-03-13","2001-03-13","1538600","<UNNAMED>","Cooktown-Isabella Road, c. 200m east of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.00832449","-15.30013925","34581","Gynochthodes ammitia","1780050","2002-11-25","2002-11-25","1545501","<UNNAMED>","Isabelle-McIvor Road, 200m from Isabella Falls, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9324965114","-15.2581974673","34581","Gynochthodes ammitia","1794763","2007-06-22","2007-06-22","1625537","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0105555556","-15.3016666667","34581","Gynochthodes ammitia","1823748","2008-06-19","2008-06-19","1590242","<UNNAMED>","Cooktown - Isabella road, c. 300m from Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8888854003","-15.284864134","34581","Gynochthodes ammitia","1838962","2007-06-23","2007-06-23","1631030","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.97038889","-15.37741667","34581","Gynochthodes ammitia","1857366","2016-04-07","2016-04-07","1644065","<UNNAMED>","Upper Bridge Creek holding, Henderson Range, WNW of Cooktown; Lot/Plan: 56/SP273793.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.78694444","-14.92666667","34581","Gynochthodes ammitia","1857423","2014-08-02","2014-08-02","1652117","<UNNAMED>","63km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0525","-15.4735","34581","Gynochthodes ammitia","1858534","2015-01-05","2015-01-05","1655150","<UNNAMED>","Dickson Range, c. 21.2km west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9644444444","-14.9144444444","34581","Gynochthodes ammitia","1863471","2015-12-15","2015-12-15","1655585","<UNNAMED>","6km West of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.98514571","-15.40532638","34581","Gynochthodes ammitia","1868633","2015-07-04","2015-07-04","1654956","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.319","-15.746","34581","Gynochthodes ammitia","1878329","2017-03-07","2017-03-07","1658848","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4680555556","-14.2605555556","34581","Gynochthodes ammitia","1895714","2006-10-25","2006-10-25","1702995","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.84198155","-15.09967687","34581","Gynochthodes ammitia","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0305555556","-15.4672222222","34581","Gynochthodes ammitia","1897827","2015-07-05","2015-07-05","1701101","<UNNAMED>","Alkoomie Stn, Dickson Range W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.87774188","-15.13982656","34581","Gynochthodes ammitia","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.64611111","-15.63083333","34581","Gynochthodes ammitia","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9110013894","-15.2707228664","34581","Gynochthodes ammitia","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9029296497","-15.1003764245","34581","Gynochthodes ammitia","1918470","2010-05-01","2010-05-01","1703316","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2762062","-15.88924959","34581","Gynochthodes ammitia","1924155","2003-01-23","2003-01-23","1694606","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5347222222","-15.6427777778","34581","Gynochthodes ammitia","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.64069479","-15.83908017","34581","Gynochthodes ammitia","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2736111111","-15.7941666667","34581","Gynochthodes ammitia","2093636","2006-11-21","2006-11-21","1808279","<UNNAMED>","c. 4km S of Jowalbinna Station turn-off along Maytown Track, c. 30km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6527777778","-15.8669444444","34581","Gynochthodes ammitia","2110663","2017-03-10","2017-03-10","1822547","<UNNAMED>","Queensland Herbarium CORVEG site QBB09. Unnamed peak at the eastern end of the West Quinkan property, Great Diving Range, 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
