"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162962","-12.7484940108","16083","Syzygium bungadinnia","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4755286101","-11.4267857941","16083","Syzygium bungadinnia","1701524","1993-10-14","1993-10-14","1470046","<UNNAMED>","Catchment divide of Eliot Creek and McHenry River 8.2km south-east of Eliot Creek falls, 60.4km south of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.325","-12.708333333","16083","Syzygium bungadinnia","1578683","1972-07-04","1972-07-04","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.759066667","-9.594183333","16083","Syzygium bungadinnia","1906476","2004-03-12","2004-03-12","1700172","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1261162963","-12.7568273441","16083","Syzygium bungadinnia","1526940","1972-06-29","1972-06-29","1363057","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0427526768","-9.923510715","16083","Syzygium bungadinnia","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7594527614","-11.6734985906","16083","Syzygium bungadinnia","1607384","1979-09-12","1979-09-12","1411471","<UNNAMED>","Great Dividing Range Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0261163","-12.72349401","16083","Syzygium bungadinnia","1628385","1977-11-19","1977-11-19","1403008","<UNNAMED>","Garraway Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","16083","Syzygium bungadinnia","1628384","1974-10-18","1974-10-18","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7568273441","16083","Syzygium bungadinnia","1597640","1973-01-22","1973-01-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1804243809","-9.9667592979","16083","Syzygium bungadinnia","1169962","2007-10-16","2007-12-02","1057232","MA26","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.3594550234","-11.80683501","16083","Syzygium bungadinnia","1600545","1955-11-01","1955-11-30","1442718","<UNNAMED>","Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594496296","-12.7568273441","16083","Syzygium bungadinnia","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.69361943","-11.71016526","16083","Syzygium bungadinnia","1820438","2008-11-14","2008-11-14","1589004","<UNNAMED>","3.5km S of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station road; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0547530626","-9.9210923431","16083","Syzygium bungadinnia","1169781","2007-10-16","2007-12-02","1056964","MU28","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","143.325","-12.708333333","16083","Syzygium bungadinnia","1520079","1972-10-12","1972-10-12","1340689","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5346111111","-9.4242222222","16083","Syzygium bungadinnia","1977842","2018-09-20","2018-09-20","1731612","<UNNAMED>","Summit of Koey Padh (Mt Cornwallis) Dauan Island, Torres strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.58444921","-10.74850314","16083","Syzygium bungadinnia","1627700","1770-04-19","2000-11-07","1417945","<UNNAMED>","Somerset Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5927825384","-10.7235031386","16083","Syzygium bungadinnia","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7216627822","-11.6658998548","16083","Syzygium bungadinnia","1718272","1993-10-15","1993-10-15","1484832","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100 000 7474-875096 RF site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1812","-9.95897","16083","Syzygium bungadinnia","1872076","2009-04-18","2009-04-18","1644095","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1803972289","-9.9592086744","16083","Syzygium bungadinnia","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.5377254871","-10.7022898716","16083","Syzygium bungadinnia","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1787458046","-9.9590879054","16083","Syzygium bungadinnia","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1826804088","-9.9574553454","16083","Syzygium bungadinnia","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.58444921","-10.74850314","16083","Syzygium bungadinnia","1548907","1965-10-30","1965-10-30","1391212","<UNNAMED>","Between Somerset, ca 13km SE of Cape York and Fly Point ca 11km SE of Cape York (via Lockerbie ca 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511163","-12.74849401","16083","Syzygium bungadinnia","1649956","1968-10-22","1968-10-22","1425475","<UNNAMED>","Claudie River Cape York Peninsula, near Operation Blowdown site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.292782963","-12.7734940108","16083","Syzygium bungadinnia","1667059","1992-05-13","1992-05-13","1502872","<UNNAMED>","King Park, 0.4km W of Ranger Base, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.34278296","-12.84016068","16083","Syzygium bungadinnia","1942301","1973-10-24","1973-10-24","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3208947103","-10.1485433987","16083","Syzygium bungadinnia","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.4094541553","-10.8901715441","16083","Syzygium bungadinnia","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3204469444","-10.1483825","16083","Syzygium bungadinnia","1938084","2011-03-22","2011-03-22","1719699","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511163","-12.74849401","16083","Syzygium bungadinnia","1956738","1968-10-24","1968-10-24","1430555","<UNNAMED>","Claudie River area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1819455358","-9.9661570936","16083","Syzygium bungadinnia","1170039","2007-10-16","2007-12-02","1057231","MA25","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
