"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5761010564","-23.9567626352","5656","Micromyrtus capricornia","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6734638889","-23.8279305556","5656","Micromyrtus capricornia","1866524","2014-08-21","2014-08-21","1652948","<UNNAMED>","35km SW of Blackwater / Amaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.68097237","-21.16672109","5656","Micromyrtus capricornia","1916744","2006-07-21","2006-07-21","1701714","<UNNAMED>","About 10km due SW of the Suttor River crossing, along the Collinsville - Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6427575382","-22.8901039646","5656","Micromyrtus capricornia","1741354","1998-07-11","1998-07-11","1574160","<UNNAMED>","12km west of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5594242048","-22.9567706312","5656","Micromyrtus capricornia","1683995","1770-04-19","1997-03-01","1500752","<UNNAMED>","Oak Park Rd turnoff from German Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2902777778","-21.9411111111","5656","Micromyrtus capricornia","1774861","2003-05-05","2003-05-05","1544076","<UNNAMED>","Annandale St, 49km to Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8761059978","-24.1567575632","5656","Micromyrtus capricornia","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8094343897","-23.9234293019","5656","Micromyrtus capricornia","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.71471217","-23.81565152","5656","Micromyrtus capricornia","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9182683024","-24.1774652994","5656","Micromyrtus capricornia","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177662774","-22.5817705114","5656","Micromyrtus capricornia","1667314","1962-07-16","1962-07-16","1479252","<UNNAMED>","7 miles N of Norwich Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8427575382","-22.8567706312","5656","Micromyrtus capricornia","1704921","1992-07-08","1992-07-08","1502694","<UNNAMED>","Mount Flora-Dingo road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5427575382","-22.9067706312","5656","Micromyrtus capricornia","1592391","1978-10-17","1978-10-17","1446718","<UNNAMED>","ca 80km NE of Emerald, 10km SSW of Booroondara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.009472248","-23.6901132072","5656","Micromyrtus capricornia","1722269","1997-09-11","1997-09-11","1534911","<UNNAMED>","1km SW of Wololla Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.77610106","-23.9734293","5656","Micromyrtus capricornia","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7008495291","-26.9720424753","5656","Micromyrtus capricornia","1771642","2001-08-30","2001-08-30","1567966","<UNNAMED>","Near Kincora Gas Field, C. 30km NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.96244782","-24.2192829902","5656","Micromyrtus capricornia","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","147.70943243","-21.14010733","5656","Micromyrtus capricornia","1698109","1994-02-23","1994-02-23","1487395","<UNNAMED>","72km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7510908715","-22.9151039646","5656","Micromyrtus capricornia","1509976","1966-10-07","1966-10-07","1387023","<UNNAMED>","Foxleigh, 50 miles N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.5927657645","-21.2298295558","5656","Micromyrtus capricornia","1753573","1996-01-20","1996-01-20","1562859","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5. (EX COLL 21 13 53 147 35 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.69276772","-23.60676264","5656","Micromyrtus capricornia","1661001","1993-11-15","1993-11-15","1509278","<UNNAMED>","Capricorn Hwy 14.2K E of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9748243799","-24.1938791426","5656","Micromyrtus capricornia","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.251095619","-22.2484390995","5656","Micromyrtus capricornia","1645401","1962-05-18","1962-05-18","1405936","<UNNAMED>","78km frm Nebo on Nebo-Clermont road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.6760990978","-21.1901073336","5656","Micromyrtus capricornia","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.93902032","-24.1933871001","5656","Micromyrtus capricornia","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"25","148.93504143","-24.22582984","5656","Micromyrtus capricornia","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"26","148.9707086","-24.2682125998","5656","Micromyrtus capricornia","1260663","2009-08-13","2009-08-13","1135768","INCIDENTAL","near peg 136 on southern boundary fence (wp37), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"27","147.5844324311","-21.2484406669","5656","Micromyrtus capricornia","1630356","1978-11-20","1978-11-20","1411249","<UNNAMED>","ca 25km from Mt. Coolon on the Bowen Development Road, towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.43312431","-25.63003085","5656","Micromyrtus capricornia","1756599","2000-11-28","2000-11-28","1567401","<UNNAMED>","'Stuart Downs', 75km NE of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.68638889","-23.59671111","5656","Micromyrtus capricornia","1842084","2011-07-04","2011-07-04","1619503","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve N side of highway, c 10m upslope from hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.95921199","-24.2669480202","5656","Micromyrtus capricornia","1260645","2009-08-13","2009-08-13","1135750","INCIDENTAL","east of peg 138 on southern boundary fence (wp36), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"31","148.4527662774","-22.7381594003","5656","Micromyrtus capricornia","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7427677231","-23.8928737463","5656","Micromyrtus capricornia","1818460","2006-08-11","2006-08-11","1614994","<UNNAMED>","Kenmare Nature Reserve, 60km S of Comet on Comet-Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.76998995","-23.74787375","5656","Micromyrtus capricornia","1840321","1998-11-25","1998-11-25","1634136","<UNNAMED>","2.5km SW of Blackwater mine office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9076767243","-24.1779571554","5656","Micromyrtus capricornia","1730164","1998-12-02","1998-12-02","1538113","<UNNAMED>","Washout on Ms Rollins property, W of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
