"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14773","Capillipedium parviflorum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","14773","Capillipedium parviflorum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","14773","Capillipedium parviflorum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14773","Capillipedium parviflorum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","14773","Capillipedium parviflorum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","14773","Capillipedium parviflorum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","14773","Capillipedium parviflorum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735708","-23.665088607","14773","Capillipedium parviflorum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8961111111","-27.0138888888","14773","Capillipedium parviflorum","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9699736976","-27.5203432543","14773","Capillipedium parviflorum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.9497644134","-20.9599645392","14773","Capillipedium parviflorum","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0764517307","-26.7099481932","14773","Capillipedium parviflorum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8138","-26.4274","14773","Capillipedium parviflorum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9434","-26.3009","14773","Capillipedium parviflorum","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9362","-26.3528","14773","Capillipedium parviflorum","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.0866026066","-26.3831195436","14773","Capillipedium parviflorum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","14773","Capillipedium parviflorum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","14773","Capillipedium parviflorum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8094021709","-27.4067397658","14773","Capillipedium parviflorum","1516135","1973-05-16","1973-05-16","1378162","<UNNAMED>","Jolly's Lookout, on road from Brisbane to Mt Glorious, ca. 20km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50111455","-18.49845911","14773","Capillipedium parviflorum","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.642748542","-20.3567729505","14773","Capillipedium parviflorum","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.4150730992","14773","Capillipedium parviflorum","1526187","1938-05-08","1938-05-08","1390882","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5844696713","-20.0818011937","14773","Capillipedium parviflorum","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.2484064325","14773","Capillipedium parviflorum","1548861","1930-12-30","1930-12-30","1360980","<UNNAMED>","N of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","14773","Capillipedium parviflorum","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1927319707","-27.8900679778","14773","Capillipedium parviflorum","1561882","1976-03-09","1976-03-09","1378359","<UNNAMED>","Eagle Heights - Oxenford Road, 7km from Eagle Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844152086","-20.4151062839","14773","Capillipedium parviflorum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3083333333","-23.7583333333","14773","Capillipedium parviflorum","1567838","1959-12-01","1959-12-31","1349113","<UNNAMED>","Southend Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3260922479","-21.2234393921","14773","Capillipedium parviflorum","1586746","1978-04-06","1978-04-06","1408064","<UNNAMED>","Broken River Range, 10km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7511043188","-19.2484521039","14773","Capillipedium parviflorum","1587452","1935-03-30","1935-03-30","1424184","<UNNAMED>","Townsville, slopes of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511082114","-16.7484689414","14773","Capillipedium parviflorum","1587816","1978-03-22","1978-03-22","1424359","<UNNAMED>","Southedge, near house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5094189293","-20.8067715218","14773","Capillipedium parviflorum","1588061","1978-04-11","1978-04-11","1429437","<UNNAMED>","Clarke Range, road to Sandy Creek Tableland, 12km from Cathu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177622966","-28.2484113879","14773","Capillipedium parviflorum","1594121","1931-03-10","1931-03-10","1424396","<UNNAMED>","Between Tooburran and Rose Hill, N of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177570999","-27.7484124988","14773","Capillipedium parviflorum","1595580","1975-07-17","1975-07-17","1403675","<UNNAMED>","Nobby, Greenmount Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177484999","-27.9150754675","14773","Capillipedium parviflorum","1595599","1938-03-01","1938-03-31","1408016","<UNNAMED>","Little Liverpool Ranges, near Mt Mistake and Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9886111111","-28.3363888889","14773","Capillipedium parviflorum","1595600","1941-04-11","1941-04-11","1424192","<UNNAMED>","McPherson Range, slopes of Mt Gipps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073","-17.49846327","14773","Capillipedium parviflorum","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427800009","-17.6401322674","14773","Capillipedium parviflorum","1605291","1973-04-05","1973-04-05","1425582","<UNNAMED>","Ca. 20km WSW of Ravenshoe on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.075","-28.291666667","14773","Capillipedium parviflorum","1605305","1938-04-16","1938-04-16","1445667","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4427660392","-19.5067816244","14773","Capillipedium parviflorum","1605606","1954-05-13","1954-05-13","1406166","<UNNAMED>","Gainsford, ca. 8 miles NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0844422084","-18.7484560053","14773","Capillipedium parviflorum","1608600","1931-01-26","1931-01-26","1398665","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7094501592","-17.3734693658","14773","Capillipedium parviflorum","1610575","1980-03-10","1980-03-10","1441195","<UNNAMED>","Almaden, Petford Road, 4km from Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177309953","-26.7484076814","14773","Capillipedium parviflorum","1614955","1965-03-01","1965-03-31","1424185","<UNNAMED>","Upper Mary River, near Conondale, ca. 8 miles WSW of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.2484064325","14773","Capillipedium parviflorum","1614973","1931-02-25","1931-02-25","1447237","<UNNAMED>","Near Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-20.4916666667","14773","Capillipedium parviflorum","1615540","1910-03-01","1910-03-31","1434602","<UNNAMED>","Mount Remarkable, Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1094517483","-24.923428364","14773","Capillipedium parviflorum","1627167","1982-05-12","1982-05-12","1444251","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2583333333","-15.4916666667","14773","Capillipedium parviflorum","1627708","1936-03-01","1936-03-31","1432870","<UNNAMED>","Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355043","-27.4150730992","14773","Capillipedium parviflorum","1630213","1930-04-06","1930-04-06","1426615","<UNNAMED>","Taylor Range, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.075","-28.291666667","14773","Capillipedium parviflorum","1634818","1938-04-16","1938-04-16","1420033","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.4150730992","14773","Capillipedium parviflorum","1634827","1940-04-07","1940-04-07","1454183","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511082114","-16.7484689414","14773","Capillipedium parviflorum","1634867","1979-04-01","1979-04-30","1398619","<UNNAMED>","Southedge, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.08446917","-19.74846728","14773","Capillipedium parviflorum","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1594204564","-21.9567653037","14773","Capillipedium parviflorum","1639313","1770-04-19","2000-11-07","1460159","<UNNAMED>","Girawood, West of Murray Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7511286302","-13.4151650847","14773","Capillipedium parviflorum","1645033","1940-06-01","1940-06-30","1454391","<UNNAMED>","Aurukun Mission, Mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073024","-17.4984632658","14773","Capillipedium parviflorum","1645034","1961-04-02","1961-04-02","1372084","<UNNAMED>","Road from Tabacum to Springmount.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","14773","Capillipedium parviflorum","1645739","1888-03-01","1888-03-31","1447238","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5594086952","-23.3567556948","14773","Capillipedium parviflorum","1645819","1981-02-07","1981-02-07","1431063","<UNNAMED>","Rockhampton, above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.08440891","-22.08175769","14773","Capillipedium parviflorum","1650784","1945-04-19","1945-04-19","1411422","<UNNAMED>","Near (south of) Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.917776377","-26.0817570776","14773","Capillipedium parviflorum","1653182","1930-11-17","1930-11-17","1412521","<UNNAMED>","S of Wandoan towards Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3094653333","-20.0401327666","14773","Capillipedium parviflorum","1658935","1995-04-12","1995-04-12","1498706","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6538376701","-24.2395301008","14773","Capillipedium parviflorum","1660686","1995-07-02","1995-07-02","1479185","<UNNAMED>","14km NE of Miriam Vale (GPS 24 14 28 151 39 10) (site 447).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7594544793","-13.0901612007","14773","Capillipedium parviflorum","1661670","1990-04-23","1990-04-23","1476574","<UNNAMED>","1.4km S of The Weipa turnoff on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5610651814","-25.0170271615","14773","Capillipedium parviflorum","1672907","1995-07-18","1995-07-18","1467190","<UNNAMED>","Burnett Range, just outside E boundary of Bania State Forest, (GPS 25 01 07 151 33 36) (site 029).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4177533428","-28.2484078786","14773","Capillipedium parviflorum","1682118","1938-05-02","1938-05-02","1505293","<UNNAMED>","Wilsons Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.609411269","-28.1900709225","14773","Capillipedium parviflorum","1682670","1992-08-25","1992-08-25","1516564","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5427706123","-17.1234646669","14773","Capillipedium parviflorum","1682851","1992-04-30","1992-04-30","1485006","<UNNAMED>","15km E of Kennedy Highway, along Tinaroo Creek Road, .9km W of road junction, monitoring site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.620525561","-26.8580894663","14773","Capillipedium parviflorum","1687288","1995-02-15","1995-02-15","1472096","<UNNAMED>","Bunya Mtns (Grid ref 9244-628283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4261107235","-17.1401341533","14773","Capillipedium parviflorum","1687713","1996-04-13","1996-04-13","1472116","<UNNAMED>","Near Yuruga nursery Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9078781831","-27.8382422447","14773","Capillipedium parviflorum","1688943","1994-04-28","1994-04-28","1484246","<UNNAMED>","2km N of Nobby, grid ref: 9242-923200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.190577431","-24.841772509","14773","Capillipedium parviflorum","1694239","1997-01-12","1997-01-12","1470419","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 36 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7511253115","-18.7484652682","14773","Capillipedium parviflorum","1697995","1954-02-26","1954-02-26","1494885","<UNNAMED>","6 miles SW of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.0844550234","-11.9151683434","14773","Capillipedium parviflorum","1699851","1995-03-21","1995-03-21","1493669","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 54,610055,8687795 [11 52 06.2,142 00 37.6] and 54,608252,8688344. [11 51 48.6,141 59 38] = c. 54,609153,8688069","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0252562938","-25.4342499162","14773","Capillipedium parviflorum","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7094541728","-12.7068296982","14773","Capillipedium parviflorum","1701798","1990-04-19","1990-04-19","1498666","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4927777753","-19.3734554556","14773","Capillipedium parviflorum","1705134","1996-04-24","1996-04-24","1498786","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.1761231456","-12.0734997709","14773","Capillipedium parviflorum","1707689","1993-04-15","1993-04-15","1482791","<UNNAMED>","Ca. 10km SE of junction of Ducie and Dulhunty Rivers, 15km S of Ducie River. Cape York Site 647 (HEL 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.3427777753","-19.0067887889","14773","Capillipedium parviflorum","1710867","1996-03-05","1996-03-05","1471513","<UNNAMED>","Near Hencamp Creek, N of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3685677722","-24.1298092008","14773","Capillipedium parviflorum","1712646","1995-02-19","1995-02-19","1476244","<UNNAMED>","About 2.8km ESE of Castletower Homestead (GPS 24 07 53 151 22 03)(site 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.1630071555","-25.9409131577","14773","Capillipedium parviflorum","1716071","1996-01-17","1996-01-17","1479563","<UNNAMED>","Near State Forest 67, Parish of Grongah, Boonara Creek area, Portion (lot) 22 (GPS 25 56 33 152 09 43)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4260922479","-21.3734393921","14773","Capillipedium parviflorum","1717910","1994-03-29","1994-03-29","1508167","<UNNAMED>","About 350m NE of the summit of Mount Andrew. Homevale Holding, Mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1074611943","-26.5359112364","14773","Capillipedium parviflorum","1721853","1998-03-31","1998-03-31","1550300","<UNNAMED>","Reedy Creek NE of Nanango (GPS 26 32 15 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0316616192","-16.1320816222","14773","Capillipedium parviflorum","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1594003744","-23.897032401","14773","Capillipedium parviflorum","1761722","1997-03-04","1997-03-04","1554432","<UNNAMED>","11.5km SSW of Gladstone (GPS 23 53 55 151 09 30)(site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.9611257374","-24.9434345313","14773","Capillipedium parviflorum","1763601","1999-04-21","1999-04-21","1533272","<UNNAMED>","Mahlong Plain, Mt Moffatt National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1102358543","-24.8617505658","14773","Capillipedium parviflorum","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1357949109","-25.113972311","14773","Capillipedium parviflorum","1778479","1999-01-19","1999-01-19","1522295","<UNNAMED>","3km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.4427555037","-22.8567657701","14773","Capillipedium parviflorum","1778983","1998-07-12","1998-07-12","1545542","<UNNAMED>","45.6km west of Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8197368485","-24.8809345313","14773","Capillipedium parviflorum","1784452","1999-04-20","1999-04-20","1560713","<UNNAMED>","Dooloogarah NW of Injune (GPS 24 52 57 147 49 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.0500271644","-19.5757904387","14773","Capillipedium parviflorum","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.87168023","-12.55905585","14773","Capillipedium parviflorum","1785893","2000-03-19","2000-03-19","1563420","<UNNAMED>","Near Red Beach, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1929166667","-16.8202777778","14773","Capillipedium parviflorum","1798328","2013-04-08","2013-04-08","1622938","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.09638889","-19.13833333","14773","Capillipedium parviflorum","1830581","2004-03-08","2004-03-08","1585117","<UNNAMED>","C. 2.5km SW of Taravale HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9588888889","-27.4672222222","14773","Capillipedium parviflorum","1834663","2008-03-01","2008-03-01","1598973","<UNNAMED>","Simpson Falls, above car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.6226766317","-26.8674535893","14773","Capillipedium parviflorum","1840011","2003-06-06","2003-06-06","1619713","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.24333043","-16.91430227","14773","Capillipedium parviflorum","1843208","2006-05-08","2006-05-08","1639667","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5010779357","-28.2307375891","14773","Capillipedium parviflorum","1843872","2005-02-09","2005-02-09","1602331","<UNNAMED>","Spring Creek Road, 23km SW of junction with White Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3779360333","-17.0370611111","14773","Capillipedium parviflorum","1846335","2009-03-09","2009-03-09","1637013","<UNNAMED>","Southern slopes of Turkey Hill, 10km south west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9281187096","-22.5265203147","14773","Capillipedium parviflorum","1846585","1999-03-22","1999-03-22","1613976","<UNNAMED>","C. 44km directly NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2627222222","-28.0060833333","14773","Capillipedium parviflorum","1855288","2018-03-28","2018-03-28","1659884","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.82166667","-15.48333333","14773","Capillipedium parviflorum","1864352","2016-04-08","2016-04-08","1661964","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9066666667","-18.4658333333","14773","Capillipedium parviflorum","1865332","2015-04-05","2015-04-05","1644178","<UNNAMED>","Canyon Station, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.36113889","-26.24536111","14773","Capillipedium parviflorum","1878460","2018-02-28","2018-02-28","1663005","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.24216667","-16.67871667","14773","Capillipedium parviflorum","1879784","2014-03-25","2014-03-25","1661737","<UNNAMED>","Bakers Dip, in SE most part of Brooklyn Wildlife Sanctuary, C. 9.3km directly W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.4075","-12.605","14773","Capillipedium parviflorum","1881252","2016-03-09","2016-03-09","1667202","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
