"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","11123","Aristida queenslandica var. queenslandica","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.061583","-27.256935","11123","Aristida queenslandica var. queenslandica","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","152.2691","-24.8288","11123","Aristida queenslandica var. queenslandica","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"3","152.430776352","-25.086191629","11123","Aristida queenslandica var. queenslandica","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","151.778293431","-25.873137991","11123","Aristida queenslandica var. queenslandica","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.776349406","-25.866749","11123","Aristida queenslandica var. queenslandica","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.695240274","-25.945638531","11123","Aristida queenslandica var. queenslandica","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.686073423","-25.93536055","11123","Aristida queenslandica var. queenslandica","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.687740388","-25.922860503","11123","Aristida queenslandica var. queenslandica","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.708573001","-25.911472365","11123","Aristida queenslandica var. queenslandica","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.744405279","-25.895360158","11123","Aristida queenslandica var. queenslandica","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.783571711","-25.92480499","11123","Aristida queenslandica var. queenslandica","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.382178886","-24.864528798","11123","Aristida queenslandica var. queenslandica","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.4234026839","11123","Aristida queenslandica var. queenslandica","1516499","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927399921","-27.5067384219","11123","Aristida queenslandica var. queenslandica","1519089","1975-02-06","1975-02-06","1380716","<UNNAMED>","Indooroopillt Department of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","11123","Aristida queenslandica var. queenslandica","1537500","1918-04-23","1918-04-23","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593986373","-27.5567346444","11123","Aristida queenslandica var. queenslandica","1542675","1976-03-23","1976-03-23","1396444","<UNNAMED>","Griffith University campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4177482566","-23.5817539107","11123","Aristida queenslandica var. queenslandica","1556931","1938-07-15","1938-07-15","1350903","<UNNAMED>","Mt Morgan Clay Pits.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9094066587","-27.6234050886","11123","Aristida queenslandica var. queenslandica","1582678","1907-03-18","1907-03-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844343897","-23.5817626352","11123","Aristida queenslandica var. queenslandica","1585423","1879-01-01","1879-12-31","1405681","<UNNAMED>","Cometville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.501138664","-18.4984737333","11123","Aristida queenslandica var. queenslandica","1600821","1954-07-14","1954-07-14","1399559","<UNNAMED>","W of Einasleigh Newcastkle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8594479457","-16.8734709328","11123","Aristida queenslandica var. queenslandica","1602678","1985-04-16","1985-04-16","1438061","<UNNAMED>","Mount Mulligan ca 40 km of Dimubulah (ca 0.5 SE of the Dam on the Summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.6260889492","-23.9567551274","11123","Aristida queenslandica var. queenslandica","1602775","1984-03-07","1984-03-07","1430929","<UNNAMED>","'Kooralbyn' vegetation monitoring Site ca 24 km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8761406653","-24.8234423683","11123","Aristida queenslandica var. queenslandica","1607966","1975-07-01","1975-07-31","1425898","<UNNAMED>","60 km E Tambo-Springsure Road Warlus area C. 348.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093943145","-27.4234026839","11123","Aristida queenslandica var. queenslandica","1607968","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0093943145","-27.4900693506","11123","Aristida queenslandica var. queenslandica","1607970","1932-03-26","1932-03-26","1351706","<UNNAMED>","Brisbane Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.50107197","-22.49842179","11123","Aristida queenslandica var. queenslandica","1612870","1945-04-19","1945-04-19","1400097","<UNNAMED>","Nr (S of) Stanage Bay NW of end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.72611111","-28.10555556","11123","Aristida queenslandica var. queenslandica","1614134","1988-02-13","1988-02-13","1405757","<UNNAMED>","Ben Lomond Gorge, 6 km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1427484999","-27.5567421341","11123","Aristida queenslandica var. queenslandica","1626668","1978-12-27","1978-12-27","1411038","<UNNAMED>","Helidon TR 561.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0083333333","-27.4083333333","11123","Aristida queenslandica var. queenslandica","1629021","1938-05-23","1938-05-23","1417142","<UNNAMED>","Stafford near Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0093943145","-27.4900693506","11123","Aristida queenslandica var. queenslandica","1629022","1932-03-19","1932-03-19","1351706","<UNNAMED>","Brisbane Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9094066587","-27.6234050886","11123","Aristida queenslandica var. queenslandica","1636598","1930-06-03","1930-06-03","1400891","<UNNAMED>","Goodna 15 mile near of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594415447","-16.6734689414","11123","Aristida queenslandica var. queenslandica","1638199","1973-04-04","1973-04-04","1459609","<UNNAMED>","ca 6.5 km W of Mt Molloy on Road to Cooktwon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844103113","-27.2484099583","11123","Aristida queenslandica var. queenslandica","1638200","1976-02-20","1976-02-20","1433028","<UNNAMED>","Perseverance via Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0593986373","-27.5567346444","11123","Aristida queenslandica var. queenslandica","1648424","1967-02-12","1967-02-12","1434561","<UNNAMED>","Brisbane Mt Gravatt University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9094222825","-23.7567551274","11123","Aristida queenslandica var. queenslandica","1659979","1990-05-21","1990-05-21","1489585","<UNNAMED>","32km E of Duaringa along Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.3594204564","-21.6067653037","11123","Aristida queenslandica var. queenslandica","1664671","1994-04-28","1994-04-28","1483144","<UNNAMED>","Junction of 2 Mile Ck and Mt Christian Rd. Area E of Koumala township, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.75943765","-19.35678544","11123","Aristida queenslandica var. queenslandica","1680545","1990-05-21","1990-05-21","1472686","<UNNAMED>","Hill, about 2km SW of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9611111111","-25.4205555556","11123","Aristida queenslandica var. queenslandica","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.666054925","-25.7397986023","11123","Aristida queenslandica var. queenslandica","1702144","1995-05-11","1995-05-11","1483833","<UNNAMED>","SF 957, Parish of Tiaro, just E of Tinana Creek (GPS 25 44 29 152 39 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7963429592","-25.0820271615","11123","Aristida queenslandica var. queenslandica","1706112","1995-05-25","1995-05-25","1504448","<UNNAMED>","St Agnes Ck, c 19.5km WSW of Gin Gin (GPS 25 05 01 151 47 43) (site 003).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4260582874","-25.0900809994","11123","Aristida queenslandica var. queenslandica","1712182","1994-04-21","1994-04-21","1513751","<UNNAMED>","Kinkuna National Park (boundary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.41054003","-23.84786776","11123","Aristida queenslandica var. queenslandica","1717787","1996-03-07","1996-03-07","1514895","<UNNAMED>","Foothills of Dawson Range on 'The Parkes' property (GPS 23 50 58 149 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.45926162","-20.16048276","11123","Aristida queenslandica var. queenslandica","1723061","2003-08-27","2003-08-27","1529700","<UNNAMED>","1.15km ESE of Ben Lomond (435m), 8.8km SSW of Dingo Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.52609087","-22.8734373","11123","Aristida queenslandica var. queenslandica","1738010","1998-07-10","1998-07-10","1550674","<UNNAMED>","West of Middlemount on Dysart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927204314","-26.4900694817","11123","Aristida queenslandica var. queenslandica","1777165","2000-12-06","2000-12-06","1539493","<UNNAMED>","Mt Peregian, rocky area at peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.86775318","-22.96731607","11123","Aristida queenslandica var. queenslandica","1779041","1998-12-09","1998-12-09","1556877","<UNNAMED>","Site 8, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.05722222","-25.56388889","11123","Aristida queenslandica var. queenslandica","1809350","2011-03-03","2011-03-03","1619655","<UNNAMED>","Mt Walsh NP, eastern side, c. 300m from picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8493379719","-27.6874638394","11123","Aristida queenslandica var. queenslandica","1878862","2015-03-06","2015-03-06","1656051","<UNNAMED>","NW section of White Rock, Spring Mt, S of Redbank Plains, SE Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1887054","1931-03-30","1931-03-30","1671777","<UNNAMED>","Near Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2427886699","-25.0567645472","11123","Aristida queenslandica var. queenslandica","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.4150730992","11123","Aristida queenslandica var. queenslandica","1891039","1938-05-29","1938-05-29","1675708","<UNNAMED>","Samford Rnage near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843943145","-27.4150693506","11123","Aristida queenslandica var. queenslandica","1891040","1917-05-01","1917-05-31","1675635","<UNNAMED>","Morningside near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355043","-27.4150730992","11123","Aristida queenslandica var. queenslandica","1891041","1918-04-01","1918-04-30","1675605","<UNNAMED>","Samford Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","11123","Aristida queenslandica var. queenslandica","1891049","1930-04-27","1930-04-27","1675671","<UNNAMED>","Brisbane Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891086","1938-01-01","1938-01-31","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177399921","-27.5817384219","11123","Aristida queenslandica var. queenslandica","1891092","1931-04-01","1931-04-01","1675529","<UNNAMED>","Moggill Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0844557702","-19.0817956935","11123","Aristida queenslandica var. queenslandica","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891130","1930-05-24","1930-05-24","1675609","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0927800011","-17.6806878227","11123","Aristida queenslandica var. queenslandica","1891141","2001-04-24","2001-04-24","1675681","<UNNAMED>","Mt Garnet to 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.609411269","-28.1900709225","11123","Aristida queenslandica var. queenslandica","1891142","1992-08-25","1992-08-25","1675683","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.2484064325","11123","Aristida queenslandica var. queenslandica","1891164","1930-12-30","1930-12-30","1675488","<UNNAMED>","North fo Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891165","1931-03-30","1931-03-30","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891201","1917-05-17","1917-05-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891206","1931-03-30","1931-03-30","1675496","<UNNAMED>","Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9178053307","-18.5818070666","11123","Aristida queenslandica var. queenslandica","1891232","1953-07-14","1953-07-14","1675601","<UNNAMED>","24 miles E of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510779357","-28.2484042558","11123","Aristida queenslandica var. queenslandica","1891234","1939-06-11","1939-06-11","1675604","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1416666667","-27.525","11123","Aristida queenslandica var. queenslandica","1891242","1930-04-13","1930-04-13","1675673","<UNNAMED>","Mt Petrie near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3594039435","-21.6734254446","11123","Aristida queenslandica var. queenslandica","1891248","1989-10-24","1989-10-24","1675472","<UNNAMED>","North east Island Blunt Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355043","-27.2484064325","11123","Aristida queenslandica var. queenslandica","1891275","1932-03-25","1932-03-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5010733254","-27.4984050886","11123","Aristida queenslandica var. queenslandica","1891276","1913-03-17","1913-03-17","1675709","<UNNAMED>","North Pine (River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1891306","1933-06-10","1933-06-10","1675461","<UNNAMED>","Brisbane Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6094586448","-18.9234652682","11123","Aristida queenslandica var. queenslandica","1891310","1954-07-11","1954-07-11","1675534","<UNNAMED>","12 mile E of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9177553788","-21.2484367751","11123","Aristida queenslandica var. queenslandica","1891311","1770-04-19","1983-08-31","1422009","<UNNAMED>","Eton Range SW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.735","-18.2952777778","11123","Aristida queenslandica var. queenslandica","1897274","2008-03-28","2008-03-28","1692678","<UNNAMED>","71.3km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.89","-27.62361111","11123","Aristida queenslandica var. queenslandica","1903634","2006-05-02","2006-05-02","1702721","<UNNAMED>","20m off Redbank Plains Road throughout Seymour Park, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5869444444","-18.2666666667","11123","Aristida queenslandica var. queenslandica","1918571","2011-04-22","2011-04-22","1698501","<UNNAMED>","106.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2637222222","-27.6466388889","11123","Aristida queenslandica var. queenslandica","1924506","2014-06-18","2014-06-18","1710096","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.176065304","-27.6400679778","11123","Aristida queenslandica var. queenslandica","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355","-27.4150731","11123","Aristida queenslandica var. queenslandica","1925034","1940-04-07","1940-04-07","1709537","<UNNAMED>","Camp Mr near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.35944406","-17.39013415","11123","Aristida queenslandica var. queenslandica","1925279","1975-05-13","1975-05-13","1708846","<UNNAMED>","Silver Valley turning on Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.15800975","-27.70617909","11123","Aristida queenslandica var. queenslandica","1925453","2003-04-28","2003-04-28","1708589","<UNNAMED>","Near High Road, Waterford, W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7510753619","-23.2484223615","11123","Aristida queenslandica var. queenslandica","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8036149191","-20.5637250213","11123","Aristida queenslandica var. queenslandica","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843986373","-27.5817346444","11123","Aristida queenslandica var. queenslandica","1926074","1938-02-15","1938-02-15","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2760828607","-21.2734333799","11123","Aristida queenslandica var. queenslandica","1926236","1993-02-12","1993-02-12","1710502","<UNNAMED>","Mount Hector, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.59333333","-22.74555556","11123","Aristida queenslandica var. queenslandica","1926467","2011-04-14","2011-04-14","1708853","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5419696713","-20.3743011937","11123","Aristida queenslandica var. queenslandica","1926548","1993-03-24","1993-03-24","1707539","<UNNAMED>","63km NE of Hughenden, 9.5km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7510597321","-26.2484086529","11123","Aristida queenslandica var. queenslandica","1926639","1962-03-20","1962-03-20","1709536","<UNNAMED>","5.5 miles S of Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.584411269","-28.0817375891","11123","Aristida queenslandica var. queenslandica","1926640","1957-05-05","1957-05-05","1709538","<UNNAMED>","Mt Minto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.54196967","-20.37430119","11123","Aristida queenslandica var. queenslandica","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0485833333","-24.9652222222","11123","Aristida queenslandica var. queenslandica","1926923","2013-06-26","2013-06-26","1708658","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0391149167","-24.7151132211","11123","Aristida queenslandica var. queenslandica","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4177891036","-19.2484623602","11123","Aristida queenslandica var. queenslandica","1926948","1954-07-08","1954-07-08","1708720","<UNNAMED>","14 miles NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177158109","-21.5817501707","11123","Aristida queenslandica var. queenslandica","1926949","1933-02-24","1933-02-24","1709534","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510508814","-25.2484110288","11123","Aristida queenslandica var. queenslandica","1926950","1932-06-05","1932-06-05","1709535","<UNNAMED>","Nikenbah near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.4219177655","-25.3205567352","11123","Aristida queenslandica var. queenslandica","1927164","2015-04-18","2015-04-18","1710101","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9286111111","-19.1936111111","11123","Aristida queenslandica var. queenslandica","1927166","2005-02-14","2005-02-14","1709870","<UNNAMED>","Mount Zero property, off Ewan - Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
