"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8808","-26.4659","42211","Euroschinus falcata var. falcata","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","152.9716","-26.2699","42211","Euroschinus falcata var. falcata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.8338","-26.4259","42211","Euroschinus falcata var. falcata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","151.9177318481","-25.2484160504","42211","Euroschinus falcata var. falcata","1520481","1957-06-12","1957-06-12","1351369","<UNNAMED>","Goodnight Scrub, ca 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.959408427","-24.340084779","42211","Euroschinus falcata var. falcata","1641047","1988-10-15","1988-10-15","1410825","<UNNAMED>","Kroombit State Forest 316, Callide Creek, 43km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2680587867","-12.489329208","42211","Euroschinus falcata var. falcata","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511022718","-15.4151392539","42211","Euroschinus falcata var. falcata","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8781","-26.4587","42211","Euroschinus falcata var. falcata","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8707","-26.2504","42211","Euroschinus falcata var. falcata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.974","-26.3066","42211","Euroschinus falcata var. falcata","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","145.4760997865","-14.673476098","42211","Euroschinus falcata var. falcata","1615326","1990-07-20","1990-07-20","1457607","<UNNAMED>","Lizard Island, Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3427372769","-21.7567587779","42211","Euroschinus falcata var. falcata","1654793","1989-10-24","1989-10-24","1411347","<UNNAMED>","Near Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8260818753","-20.2234396172","42211","Euroschinus falcata var. falcata","1658201","1986-07-17","1986-07-17","1453166","<UNNAMED>","North Molle Island, Whitsunday Group of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.00943814","-18.24012501","42211","Euroschinus falcata var. falcata","1525004","1975-11-19","1975-11-19","1364087","<UNNAMED>","Galmara, Meunga Creek, Cardwell, ca 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8428","-26.2988","42211","Euroschinus falcata var. falcata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9461","-26.3623","42211","Euroschinus falcata var. falcata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","145.5844444174","-18.0817943167","42211","Euroschinus falcata var. falcata","1558063","1953-08-01","1953-08-31","1339750","<UNNAMED>","Kirrama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.792748542","-20.2901062839","42211","Euroschinus falcata var. falcata","1715008","1992-07-17","1992-07-17","1476148","<UNNAMED>","Shute Harbour Road, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.08156337","-18.886964","42211","Euroschinus falcata var. falcata","1732937","2002-12-09","2002-12-09","1551025","<UNNAMED>","SFR268, Seaview Range, Jacobsons Track, Site 79. GR: 8160-031112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4272222222","-27.7230555556","42211","Euroschinus falcata var. falcata","1886980","2019-02-04","2019-02-04","1671821","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.58441352","-26.91508133","42211","Euroschinus falcata var. falcata","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.382178886","-24.864528798","42211","Euroschinus falcata var. falcata","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844381405","-18.2484583469","42211","Euroschinus falcata var. falcata","1606601","1982-10-31","1982-10-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4202389721","-26.6603556808","42211","Euroschinus falcata var. falcata","1666577","1993-12-17","1993-12-17","1513980","<UNNAMED>","Monsildale-Kilcoy Road off Jimna Range Road (GPS 26 39 43 152 25 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.084406022","-25.4150834221","42211","Euroschinus falcata var. falcata","1947374","1917-01-01","1917-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.865","-26.4592","42211","Euroschinus falcata var. falcata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8645","-26.4202","42211","Euroschinus falcata var. falcata","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.7510597321","-26.4150753196","42211","Euroschinus falcata var. falcata","1951925","1947-06-03","1947-06-03","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8586","-26.4511","42211","Euroschinus falcata var. falcata","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9062","-26.3115","42211","Euroschinus falcata var. falcata","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","146.84166667","-19.14166667","42211","Euroschinus falcata var. falcata","1875027","1982-08-05","1982-08-05","1642441","<UNNAMED>","Magnetic Island, Huon lookout behind Radical Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3427835022","-18.240130416","42211","Euroschinus falcata var. falcata","1729853","2002-09-12","2002-09-12","1557165","<UNNAMED>","Herbert River between camp site and Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3427372769","-21.7567587779","42211","Euroschinus falcata var. falcata","1937835","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5991666667","-24.5333333333","42211","Euroschinus falcata var. falcata","1511842","1947-10-28","1947-10-28","1391102","<UNNAMED>","Mt Scoria, ca 6km SSE of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.434412465","-23.798420159","42211","Euroschinus falcata var. falcata","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","145.2183333333","-15.6508333333","42211","Euroschinus falcata var. falcata","1515280","1959-08-29","1959-08-29","1391880","<UNNAMED>","Mt Simon, ca 19km SSW of Cooktown in Black Mountain Chain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0594300098","-17.4901288761","42211","Euroschinus falcata var. falcata","1702950","1992-12-01","1992-12-01","1476289","<UNNAMED>","4km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.883673672","-26.53461297","42211","Euroschinus falcata var. falcata","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.698034487","-26.854918443","42211","Euroschinus falcata var. falcata","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","151.832180912","-25.803971651","42211","Euroschinus falcata var. falcata","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","148.5010856","-20.49843819","42211","Euroschinus falcata var. falcata","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75940217","-27.3400731","42211","Euroschinus falcata var. falcata","1780024","2001-01-23","2001-01-23","1544140","<UNNAMED>","Mt Glorious, Maiala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4594415447","-16.5901356081","42211","Euroschinus falcata var. falcata","1806691","1978-12-09","1978-12-09","1608778","<UNNAMED>","2km SE of The Pinnacle, and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9429","-26.3711","42211","Euroschinus falcata var. falcata","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8459","-26.285","42211","Euroschinus falcata var. falcata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","145.5761039456","-17.1567980002","42211","Euroschinus falcata var. falcata","1802210","1995-10-31","1995-10-31","1593222","<UNNAMED>","Danbulla Drive, Platypus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.4150730992","42211","Euroschinus falcata var. falcata","1949537","1888-12-08","1888-12-08","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.87611108","-18.29012765","42211","Euroschinus falcata var. falcata","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.432833333","-12.616666667","42211","Euroschinus falcata var. falcata","1918937","2000-10-05","2000-10-05","1694833","<UNNAMED>","The 'Round House', Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8844","-26.468","42211","Euroschinus falcata var. falcata","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","153.3761111111","-28.2361111111","42211","Euroschinus falcata var. falcata","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.6094372789","-17.1401313336","42211","Euroschinus falcata var. falcata","1545743","1976-10-22","1976-10-22","1394156","<UNNAMED>","SFR 185, Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.00107182","-24.415085076","42211","Euroschinus falcata var. falcata","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.9549","-26.4289","42211","Euroschinus falcata var. falcata","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","148.6594152086","-20.1067729505","42211","Euroschinus falcata var. falcata","1593047","1984-11-07","1984-11-07","1403358","<UNNAMED>","Armit Island, Whitsunday Group, National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.926079815","-25.4900830684","42211","Euroschinus falcata var. falcata","1712865","1770-04-19","2000-11-07","1467720","<UNNAMED>","Mt Target near Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.822568479","-26.281234096","42211","Euroschinus falcata var. falcata","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.5010733254","-27.4984050886","42211","Euroschinus falcata var. falcata","1518276","1967-02-16","1967-02-16","1340383","<UNNAMED>","SFR 531, parish of Esk.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9092","-26.2855","42211","Euroschinus falcata var. falcata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","143.1761162963","-12.5068273441","42211","Euroschinus falcata var. falcata","1611752","1977-11-17","1977-11-17","1402562","<UNNAMED>","Mouth of Pascoe River, on North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0927337621","-23.1734197033","42211","Euroschinus falcata var. falcata","1621654","1987-11-18","1987-11-18","1439043","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343095","-16.7484666716","42211","Euroschinus falcata var. falcata","1710416","1770-04-19","2000-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3705555555","-28.2269444444","42211","Euroschinus falcata var. falcata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.936","-26.3058","42211","Euroschinus falcata var. falcata","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8689","-26.4311","42211","Euroschinus falcata var. falcata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","145.47611072","-17.25680082","42211","Euroschinus falcata var. falcata","1945465","1982-02-11","1982-02-11","1586703","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8921","-26.3323","42211","Euroschinus falcata var. falcata","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","151.1991667","-23.7377222","42211","Euroschinus falcata var. falcata","1979593","2019-10-07","2019-10-07","1733233","<UNNAMED>","Curtis Island, southwest end next to channel; Lot/Plan: 4/SP235007.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.18116","-26.845626667","42211","Euroschinus falcata var. falcata","2123453","2023-06-02","2023-06-02","1828358","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"69","150.0427422397","-22.1234243597","42211","Euroschinus falcata var. falcata","1675349","1973-09-01","1973-09-30","1514648","<UNNAMED>","Pier Head, Quail Island, Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.176065304","-27.6400679778","42211","Euroschinus falcata var. falcata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8917","-26.3261","42211","Euroschinus falcata var. falcata","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","150.7427420286","-23.4567556948","42211","Euroschinus falcata var. falcata","1553900","1968-10-04","1968-10-04","1373690","<UNNAMED>","Camping Reserve 24km ESE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.858","-26.289","42211","Euroschinus falcata var. falcata","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.0054","-26.4312","42211","Euroschinus falcata var. falcata","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","150.2760706102","-21.6734254446","42211","Euroschinus falcata var. falcata","1539924","1906-03-05","1906-03-05","1340118","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5191334913","-28.2189598114","42211","Euroschinus falcata var. falcata","1718622","1993-11-07","1993-11-07","1472534","<UNNAMED>","29.2km southwest of Boonah, Boonah-Killarney Road, via The Head, grid ref. 9441-527784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8138","-26.4274","42211","Euroschinus falcata var. falcata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8413","-26.4483","42211","Euroschinus falcata var. falcata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","146.4261111086","-19.2567887889","42211","Euroschinus falcata var. falcata","1542980","1974-06-12","1974-06-12","1360895","<UNNAMED>","Paluma Range, Harvey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4260886993","-20.456776053","42211","Euroschinus falcata var. falcata","1612082","1988-10-09","1988-10-09","1402521","<UNNAMED>","7.6km from Silver Creek turnoff on the road to Dittmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.083396287","-25.467603197","42211","Euroschinus falcata var. falcata","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","152.7133333333","-26.8025","42211","Euroschinus falcata var. falcata","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"83","152.8574","-26.4535","42211","Euroschinus falcata var. falcata","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","151.6022222222","-26.8736111111","42211","Euroschinus falcata var. falcata","1558048","1954-12-18","1954-12-18","1391101","<UNNAMED>","Near McGrory's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.95025","-27.49963889","42211","Euroschinus falcata var. falcata","1862290","2014-12-17","2014-12-17","1654072","<UNNAMED>","Blue Mountain Heights, Crestview Crescent no. 7, NNW of Mt Kynoch; Lot/Plan: 24/RP165845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.126100086","-17.8734606206","42211","Euroschinus falcata var. falcata","1942797","1990-10-16","1990-10-16","1671993","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4177358543","-24.5817505658","42211","Euroschinus falcata var. falcata","1518284","1957-08-02","1957-08-02","1381883","<UNNAMED>","Bulburin via Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.81388889","-20.25583333","42211","Euroschinus falcata var. falcata","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.827873856","-26.25619287","42211","Euroschinus falcata var. falcata","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.917724106","-24.281751494","42211","Euroschinus falcata var. falcata","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.50107473","-23.49842108","42211","Euroschinus falcata var. falcata","1939872","1960-11-01","1960-11-30","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6774722","-27.2131389","42211","Euroschinus falcata var. falcata","2122833","2022-11-09","2022-11-09","1827914","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4897222222","-23.3994444444","42211","Euroschinus falcata var. falcata","1575304","1931-09-28","1931-09-28","1377431","<UNNAMED>","Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8135","-26.3484","42211","Euroschinus falcata var. falcata","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.91773999","-27.58173842","42211","Euroschinus falcata var. falcata","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5844152086","-20.2484396172","42211","Euroschinus falcata var. falcata","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2594415447","-16.8401356081","42211","Euroschinus falcata var. falcata","1619134","1973-09-01","1973-09-30","1438765","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.74162439","-27.09285088","42211","Euroschinus falcata var. falcata","1802325","2007-02-14","2007-02-14","1587949","<UNNAMED>","Sellin Rd, Mt Mee, 0.2km from intersection of Mt Mee Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9173","-24.2199","42211","Euroschinus falcata var. falcata","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"100","152.084394993","-25.431748083","42211","Euroschinus falcata var. falcata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1427237537","-26.8234030654","42211","Euroschinus falcata var. falcata","1605129","1979-02-23","1979-02-23","1448026","<UNNAMED>","Bribie Island, off Deepwater Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.43106814","-25.067861285","42211","Euroschinus falcata var. falcata","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","145.83443728","-17.17346467","42211","Euroschinus falcata var. falcata","1758369","1998-10-11","1998-10-11","1524825","<UNNAMED>","Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8419","-26.4169","42211","Euroschinus falcata var. falcata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
