"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","8631","Eremophila debilis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","8631","Eremophila debilis","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5294408381","-24.4542624187","8631","Eremophila debilis","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","8631","Eremophila debilis","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.14375667","-26.882576667","8631","Eremophila debilis","2123253","2023-06-02","2023-06-02","1829318","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.3333333333","-23.1694444444","8631","Eremophila debilis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5924396264","-26.7109153194","8631","Eremophila debilis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.06523767","-23.513977996","8631","Eremophila debilis","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.111347992","-23.525088975","8631","Eremophila debilis","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.091626274","-23.524532971","8631","Eremophila debilis","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.978561183","-25.107305352","8631","Eremophila debilis","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","153.1825","-27.7817","8631","Eremophila debilis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8883333333","-27.5969444444","8631","Eremophila debilis","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.480801351","-23.236478321","8631","Eremophila debilis","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"14","150.42024724","-23.211755219","8631","Eremophila debilis","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","150.419136247","-23.217866203","8631","Eremophila debilis","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","150.449968887","-23.192866348","8631","Eremophila debilis","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","150.452746858","-23.189811363","8631","Eremophila debilis","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.400802497","-23.207311169","8631","Eremophila debilis","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","152.0847","-27.7665","8631","Eremophila debilis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"20","151.034404031","-24.365085698","8631","Eremophila debilis","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801072541","-22.831755328","8631","Eremophila debilis","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.167735836","-23.63175469","8631","Eremophila debilis","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.901073025","-23.065089448","8631","Eremophila debilis","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.834417308","-25.665086494","8631","Eremophila debilis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071624","-23.148422255","8631","Eremophila debilis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.584410785","-23.348422093","8631","Eremophila debilis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.301066557","-23.748421366","8631","Eremophila debilis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.551078337","-23.331754993","8631","Eremophila debilis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.251066964","-23.915088217","8631","Eremophila debilis","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.967723516","-23.648413351","8631","Eremophila debilis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.967723516","-23.648413351","8631","Eremophila debilis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.367748039","-23.181755167","8631","Eremophila debilis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.629166039","-24.466202175","8631","Eremophila debilis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.1124751535","-24.6292505813","8631","Eremophila debilis","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.1374907936","-17.6245814787","8631","Eremophila debilis","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.715903997","-25.325013717","8631","Eremophila debilis","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9699736976","-27.5203432543","8631","Eremophila debilis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"38","148.4676620915","-26.4352305704","8631","Eremophila debilis","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.3761360633","-26.0977303149","8631","Eremophila debilis","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.081952961","-26.1411011538","8631","Eremophila debilis","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.328978422","-26.1810239099","8631","Eremophila debilis","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","147.3163872337","-26.1951923511","8631","Eremophila debilis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","149.9926451605","-26.5768661659","8631","Eremophila debilis","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","149.5862453299","-26.3774603237","8631","Eremophila debilis","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","148.3951037918","-25.8029389406","8631","Eremophila debilis","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.4092501951","-25.7382494132","8631","Eremophila debilis","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.3471571317","-25.7965475123","8631","Eremophila debilis","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","152.037572051","-27.3881924829","8631","Eremophila debilis","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","151.251066998","-23.898421273","8631","Eremophila debilis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"50","152.501081999","-28.081727415","8631","Eremophila debilis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.8617225664","-21.6893555564","8631","Eremophila debilis","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.994113642","-24.52397336","8631","Eremophila debilis","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","151.996890666","-24.530361302","8631","Eremophila debilis","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0236111111","-27.3263888888","8631","Eremophila debilis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"55","152.786","-26.3653","8631","Eremophila debilis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","150.099695315","-23.086201043","8631","Eremophila debilis","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.687183715","-25.825360415","8631","Eremophila debilis","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.354691693","-23.550088161","8631","Eremophila debilis","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.451344953","-24.868418403","8631","Eremophila debilis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","151.430348266","-24.849335369","8631","Eremophila debilis","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","151.9558333333","-27.6269444444","8631","Eremophila debilis","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0010731876","-27.9983902426","8631","Eremophila debilis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.1960770504","-28.0653461724","8631","Eremophila debilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1350057267","-28.2624704383","8631","Eremophila debilis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.706838741","-27.735275362","8631","Eremophila debilis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.49263","-26.47912","8631","Eremophila debilis","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","150.49634","-26.51593","8631","Eremophila debilis","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","148.24455","-25.33668","8631","Eremophila debilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","148.24455","-25.33668","8631","Eremophila debilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","148.24455","-25.33668","8631","Eremophila debilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","153.5010595785","-27.4983954071","8631","Eremophila debilis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1094423202","-27.0067559021","8631","Eremophila debilis","1515953","1975-02-06","1975-02-06","1373767","<UNNAMED>","Condamine-Meandarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9927399921","-27.5067384219","8631","Eremophila debilis","1520349","1970-02-27","1970-02-27","1350981","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7260747285","-23.6734210759","8631","Eremophila debilis","1521608","1961-07-01","1961-07-31","1393187","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0936111111","-28.1988888889","8631","Eremophila debilis","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","8631","Eremophila debilis","1521796","1971-03-01","1971-03-31","1343100","<UNNAMED>","State Forest 1376, Samford, via Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.251065304","-27.7484013111","8631","Eremophila debilis","1521797","1921-09-22","1921-09-22","1349119","<UNNAMED>","Holmview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5927570999","-27.8067458321","8631","Eremophila debilis","1526641","1969-12-03","1969-12-03","1395731","<UNNAMED>","Kincora, near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5094086952","-23.3400890282","8631","Eremophila debilis","1527256","1770-04-19","1987-01-01","1391444","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177672002","-28.7484107249","8631","Eremophila debilis","1528608","1956-06-20","1956-06-20","1349118","<UNNAMED>","0.5 mile E of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177446024","-28.2484042558","8631","Eremophila debilis","1528609","1957-04-27","1957-04-27","1347621","<UNNAMED>","Innis Plains, Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.5010595785","-27.4983954071","8631","Eremophila debilis","1528611","1874-06-01","1874-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5844086952","-23.4150890282","8631","Eremophila debilis","1531543","1920-03-01","1920-03-31","1384586","<UNNAMED>","Queen's Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.29274892","-23.49008954","8631","Eremophila debilis","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844087","-23.41508903","8631","Eremophila debilis","1538379","1920-03-01","1920-03-31","1384777","<UNNAMED>","Wood End, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.1260826889","-24.4567499756","8631","Eremophila debilis","1544527","1963-07-05","1963-07-05","1346468","<UNNAMED>","4 miles N of Banana Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.97606884","-27.47340643","8631","Eremophila debilis","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.7260908086","-21.9234355754","8631","Eremophila debilis","1545247","1971-09-23","1971-09-23","1346905","<UNNAMED>","Dipperu National Park (N.P. 72, Parish of Cockenzie), ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0093943145","-27.3734026839","8631","Eremophila debilis","1545436","1888-03-01","1888-03-01","1378440","<UNNAMED>","Cabbage Tree Creek (near Sandgate, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.084423439","-23.0817644019","8631","Eremophila debilis","1545907","1941-08-01","1941-08-31","1373764","<UNNAMED>","'Bingegone' (property of F.H. Hutton), about 50 miles NNW of Dingo, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.8094606402","-26.5900980309","8631","Eremophila debilis","1550554","1936-03-29","1936-03-29","1342531","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.509408427","-24.4234181123","8631","Eremophila debilis","1552060","1947-10-22","1947-10-22","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.5010595785","-27.4983954071","8631","Eremophila debilis","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.5010595785","-27.4983954071","8631","Eremophila debilis","1552832","1899-04-01","1899-04-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8761005335","-28.6234107249","8631","Eremophila debilis","1553819","1976-11-30","1976-11-30","1388174","<UNNAMED>","25km W of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.7510889492","-23.7484217941","8631","Eremophila debilis","1555072","1856-11-01","1856-11-30","1364596","<UNNAMED>","Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.592742511","-24.5067492172","8631","Eremophila debilis","1557112","1947-10-27","1947-10-27","1393169","<UNNAMED>","Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.0844468927","-24.248429226","8631","Eremophila debilis","1563538","1954-04-15","1954-04-15","1354079","<UNNAMED>","'Buckleton', near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0761089869","-27.3400892355","8631","Eremophila debilis","1565285","1963-04-23","1963-04-23","1365840","<UNNAMED>","Hannaford 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3094003744","-23.7567546232","8631","Eremophila debilis","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.0844402594","-23.7484342875","8631","Eremophila debilis","1567840","1920-03-01","1920-03-31","1347616","<UNNAMED>","State Farm, Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.24840643","8631","Eremophila debilis","1570392","1930-12-13","1930-12-13","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.075","-28.291666667","8631","Eremophila debilis","1571979","1938-04-16","1938-04-16","1355244","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.0844529626","-26.581762198","8631","Eremophila debilis","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.08441031","-27.24840996","8631","Eremophila debilis","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.5844086952","-23.4150890282","8631","Eremophila debilis","1581485","1907-03-01","1907-03-31","1365329","<UNNAMED>","State School, Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.0844529626","-26.581762198","8631","Eremophila debilis","1583230","1930-12-01","1930-12-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.25106986","-28.08173386","8631","Eremophila debilis","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9313429592","-25.4850827171","8631","Eremophila debilis","1594547","1990-04-01","1990-04-01","1423975","<UNNAMED>","6km W of Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4428222961","-28.6234338989","8631","Eremophila debilis","1596451","1949-04-27","1949-04-27","1415089","<UNNAMED>","Noondoo, Woollamit Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8927420286","-23.0567556948","8631","Eremophila debilis","1602265","1987-10-07","1987-10-07","1461085","<UNNAMED>","North End, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
