"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","12485","Acaena ovina","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9177672002","-28.9150773916","12485","Acaena ovina","1511126","1933-01-12","1933-01-12","1376371","<UNNAMED>","Wallangarra, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.00833333","-28.35833333","12485","Acaena ovina","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","12485","Acaena ovina","1526143","1946-11-22","1946-11-22","1386611","<UNNAMED>","Stanthorpe Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.6067440582","12485","Acaena ovina","1526153","1946-11-22","1946-11-22","1370988","<UNNAMED>","Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.91507739","12485","Acaena ovina","1526473","1978-10-31","1978-10-31","1388589","<UNNAMED>","3 km E of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.05942537","-28.54007385","12485","Acaena ovina","1572744","1968-03-07","1968-03-07","1370989","<UNNAMED>","Strathgarve homestead, c. 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","12485","Acaena ovina","1572745","1967-11-14","1967-11-14","1355808","<UNNAMED>","Thulimbah, approx. 8 miles N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","12485","Acaena ovina","1654606","1989-11-22","1989-11-22","1441484","<UNNAMED>","On Main Roads reserve, New England Highway, near Wyberba, S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1927533428","-28.1234078786","12485","Acaena ovina","1679232","1995-03-26","1995-03-26","1483159","<UNNAMED>","18km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.91919525","-28.84732025","12485","Acaena ovina","1720614","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.99860731","-28.7457466","12485","Acaena ovina","1720618","2001-11-29","2001-11-29","1529858","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Meilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.35942001","-28.12340788","12485","Acaena ovina","1721765","1996-10-05","1996-10-05","1523155","<UNNAMED>","Property of H. Hall, Swan Creek road, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.32886445","-28.06701899","12485","Acaena ovina","1724798","1999-04-10","1999-04-10","1570173","<UNNAMED>","0.8km along south branch road, E of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2760866761","-28.0234078786","12485","Acaena ovina","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.06777778","-28.38888889","12485","Acaena ovina","1766235","2001-11-25","2001-11-25","1564705","<UNNAMED>","Old Stanthorpe Road, between Dalveen and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9565978","-28.6477542","12485","Acaena ovina","1768351","2001-11-29","2001-11-29","1553419","<UNNAMED>","1.3km E of High St, Stanthorpe along Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.29275334","-28.29007455","12485","Acaena ovina","1770067","2004-04-10","2004-04-10","1517713","<UNNAMED>","On western slopes of Mt Colliery, SE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9297116446","-28.6500773916","12485","Acaena ovina","1779730","1999-02-06","1999-02-06","1554857","<UNNAMED>","Stanthorpe 1km along Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.91507739","12485","Acaena ovina","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.99916667","-28.52638889","12485","Acaena ovina","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844135188","-26.9150813253","12485","Acaena ovina","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9594237665","-27.6234124988","12485","Acaena ovina","1936613","1996-04-01","1996-04-30","1719590","<UNNAMED>","Toowoomba, 17 Trafalga St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177571","-27.58174583","12485","Acaena ovina","1948539","1933-11-28","1933-11-28","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.58174406","12485","Acaena ovina","1949654","1901-10-10","1901-10-10","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9760956299","-28.4900780546","12485","Acaena ovina","1949967","1978-11-16","1978-11-16","1674140","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.58174406","12485","Acaena ovina","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.58174406","12485","Acaena ovina","1958993","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.101","-27.8360833","12485","Acaena ovina","1978320","2019-05-20","2019-05-20","1731926","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
