"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9716314932","-27.5961817011","28806","Agaricus arvensis","1192184","2008-11-30","2008-11-30","1076629","INCIDENTAL","126 Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.955516","-27.559825","28806","Agaricus arvensis","1442325","2017-07-08","2017-07-08","1278084","INCIDENTAL","Roger Guard Lane, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.986646","-27.557875","28806","Agaricus arvensis","1886246","2019-03-28","2019-03-28","1671203","INCIDENTAL","fire break, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.972667","-27.580088","28806","Agaricus arvensis","2032346","2021-03-18","2021-03-18","1760264","INCIDENTAL","19 Ocean Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.833079","-26.981423","28806","Agaricus arvensis","2116273","2022-05-27","2022-05-27","1794972","INCIDENTAL","Swinging Bridge Park, Cooyar SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9892969631","-27.5816371275","28806","Agaricus arvensis","1147097","2010-01-02","2010-01-02","1036755","INCIDENTAL","Tobruk Drive, Picnic Point, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.63675","-27.67948","28806","Agaricus arvensis","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.97324","-27.58808","28806","Agaricus arvensis","1276584","2012-04-01","","1146166","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.12207","-27.57248","28806","Agaricus arvensis","1294106","2014-04-21","","1161174","INCIDENTAL","Kitchener St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.97998","-27.58051","28806","Agaricus arvensis","1395720","2015-05-04","","1235959","INCIDENTAL","43 Parsons St, Rangeville, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.98505","-27.57903","28806","Agaricus arvensis","1395722","2015-05-05","","1235961","INCIDENTAL","Lions Park, Picnic Point, Rangeville, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.96101","-27.56764","28806","Agaricus arvensis","1395733","2015-05-29","","1235972","INCIDENTAL","153 Geddes St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9572443896","-27.5954190286","28806","Agaricus arvensis","1451169","2016-08-12","","1286281","INCIDENTAL","Middle Ridge Park, Middle Ridge, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
