"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.0817360172","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1511337","1933-06-05","1933-06-05","1346395","<UNNAMED>","Bribie Island, near NE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.47472222","-25.83444444","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.392731971","-27.9067346441","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1538410","1974-04-01","1974-04-30","1354603","<UNNAMED>","Pine Ridge Reserve, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109378218","-25.4567390033","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1541190","1967-04-30","1967-04-30","1356424","<UNNAMED>","Fraser Island, Lake Mackenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177276479","-27.4150693506","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1549215","1930-04-19","1930-04-19","1385751","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1549216","1968-02-09","1968-02-09","1346591","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8094053036","-22.8234217932","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1560658","1977-07-01","1977-07-31","1382182","<UNNAMED>","Stockyard Point, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4260609812","-27.3400693506","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0277777778","-25.9644444444","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1562501","1978-06-02","1978-06-02","1388573","<UNNAMED>","Track to Poverty Point-Cooloola-Tin Can Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.7484030654","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1569489","1916-04-01","1916-04-30","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109378218","-25.4567390033","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1571402","1967-04-30","1967-04-30","1380133","<UNNAMED>","Lake Mackenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177319707","-27.7484013111","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1573180","1927-04-16","1927-04-16","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.126049221","-25.5067374487","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1573999","1967-05-01","1967-05-01","1360247","<UNNAMED>","Near Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.50105958","-27.49839541","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1577039","1912-04-01","1912-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.697130457","-25.1271746977","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1591438","1986-05-15","1986-05-15","1430508","<UNNAMED>","1.5km SSW of Boolbunda Rock, Mt Perry 9247-685201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1093904203","-26.5567363987","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1604047","1989-05-04","1989-05-04","1428432","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.10939042","-26.52340307","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1623881","1989-05-03","1989-05-03","1406764","<UNNAMED>","1km N of Coolum Beach, C. 120km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.126057087","-26.5400697321","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1623882","1989-05-08","1989-05-08","1410792","<UNNAMED>","Point Arkwright, C. 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.5817363987","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1625155","1978-05-14","1978-05-14","1359023","<UNNAMED>","1km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0480555556","-26.0080555556","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1632529","1989-05-29","1989-05-29","1450425","<UNNAMED>","Mt Bilewilam, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7760719703","-22.7734217932","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1644504","1977-09-20","1977-09-20","1403694","<UNNAMED>","Track to Five Rocks from Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8149540703","-25.2000827171","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1670219","1995-10-11","1995-10-11","1474276","<UNNAMED>","Gongiberoo Range, about 26km SSW of Gin Gin (GPS 25 12 06 151 48 50)(site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7031955007","-25.1163926402","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1670220","1995-10-10","1995-10-10","1512180","<UNNAMED>","Boolbunda Rock, about 9km NE of Mt Perry township, grid ref. 9247-691213 (site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.109387098","-26.473402815","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1671584","1989-05-04","1989-05-04","1488985","<UNNAMED>","Peregian Beach Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7012217031","-25.1154724028","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1673322","1995-10-10","1995-10-10","1479547","<UNNAMED>","Boolbunda Rock, grid ref. 9247-689214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.109387098","-26.473402815","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1677535","1989-05-04","1989-05-04","1505248","<UNNAMED>","Peregian Beach, track in from Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927204314","-26.1067361483","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1682808","1977-09-23","1977-09-23","1464833","<UNNAMED>","kings","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.0817360172","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1693830","1930-05-18","1930-05-18","1507036","<UNNAMED>","Bribie Island, S end near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927204314","-26.1067361483","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1707027","1977-09-23","1977-09-23","1500959","<UNNAMED>","kings bore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9141666667","-25.7113888889","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.161098059","-25.1948041413","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1727109","1999-09-09","1999-09-09","1562514","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1260537647","-26.423402815","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1738886","1989-05-04","1989-05-04","1529791","<UNNAMED>","Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.44813688","-27.63301388","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1747795","2000-03-16","2000-03-16","1574594","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, beyond unnamed lagoon 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1960448847","-25.1914612256","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1750667","2004-09-06","2004-09-06","1559999","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3260550187","-24.8067488122","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1767364","1996-11-18","1996-11-18","1558194","<UNNAMED>","Colvins Road, SW of Fairymead Sugar Mill near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4356831161","-27.6006262724","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1784748","2000-03-09","2000-03-09","1567017","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; on pullin to mine working beyond junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.76611111","-22.64583333","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1806655","2011-04-15","2011-04-15","1604402","<UNNAMED>","3km from Freshwater camp, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.45833333","-28.125","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1855361","1956-04-25","1956-04-25","1663469","<UNNAMED>","Inland from Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.12723719","-26.96296821","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1877264","2007-03-14","2007-03-14","1657477","<UNNAMED>","Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4343979996","-27.4893298371","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843943145","-27.0817360172","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1926527","1914-01-01","1914-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.46386943","-27.59464012","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2583333333","-24.7083333333","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1928786","1966-04-27","1966-04-27","1711208","<UNNAMED>","Fraser Island. Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177276479","-27.4150693506","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1929596","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4307920837","-28.0620116411","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3927276479","-27.0734026839","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4177276479","-27.4150693506","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1937920","1930-04-19","1930-04-19","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4177276479","-27.4150693506","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1938343","1967-01-29","1967-01-29","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1760448847","-25.2567390029","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1939065","1770-04-19","1993-10-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843986373","-27.5817346444","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1939066","1931-04-18","1931-04-18","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.50105958","-27.49839541","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1941348","1930-04-21","1930-04-21","1347304","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1760448847","-25.2567390029","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1945423","1915-09-01","1915-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1760448847","-25.2567390029","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1949333","1923-04-01","1923-04-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.43566983","-27.48769102","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1950623","2007-03-06","2007-03-06","1636254","<UNNAMED>","Brown Lake, end of road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3593943145","-27.1567360172","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1952261","1973-03-29","1973-03-29","1715019","<UNNAMED>","Moreton Island, C. 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843871","-26.41506948","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1954480","1918-03-01","1918-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.0817360172","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1958704","1919-04-01","1919-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1293611","-26.7636944","7158","Monotoca sp. (Fraser Island P.Baxter 777)","1980159","2019-09-18","2019-09-18","1733614","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5122778","-27.4271667","7158","Monotoca sp. (Fraser Island P.Baxter 777)","2023136","2020-09-22","2020-09-22","1753115","<UNNAMED>","Point Lookout. North Stradbroke Island. Adjacent to cleared bushland SW of Tramican St (nr East Coast Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.02277","-25.20188","7158","Monotoca sp. (Fraser Island P.Baxter 777)","2055132","2021-04-15","2021-04-15","1776955","<UNNAMED>","1.1km east of Moon Point coastline, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.425","-27.975","7158","Monotoca sp. (Fraser Island P.Baxter 777)","2071809","1917-10-20","1917-10-20","1791469","<UNNAMED>","Nerang River, Meyers Ferry, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
