"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2183333333","-15.6508333333","29839","Psydrax odorata forma foveolata","1521597","1959-08-29","1959-08-29","1393179","<UNNAMED>","Mt Simon, Black Mountain chain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.47609979","-14.6734761","29839","Psydrax odorata forma foveolata","1603421","1988-10-03","1988-10-03","1460641","<UNNAMED>","Lizard Island, Cooks Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761009762","-16.8068000049","29839","Psydrax odorata forma foveolata","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74276764","-16.82346667","29839","Psydrax odorata forma foveolata","1645523","1979-10-04","1979-10-04","1419218","<UNNAMED>","Yorkeys Beach, Richters Creek, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5138845065","-13.5528918282","29839","Psydrax odorata forma foveolata","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.13299593","-14.50824135","29839","Psydrax odorata forma foveolata","1666466","1993-03-27","1993-03-27","1470524","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4), Grid ref: Lakefield 1:100 000 sheet 7768-908939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60943431","-16.92346667","29839","Psydrax odorata forma foveolata","1672030","1985-02-12","1985-02-12","1493487","<UNNAMED>","State Forest Reserve, 675, Parish of Cairns, Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57610098","-16.6568","29839","Psydrax odorata forma foveolata","1679413","1987-12-18","1987-12-18","1493605","<UNNAMED>","Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.59747987","-14.51255601","29839","Psydrax odorata forma foveolata","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7094376521","-19.4567854372","29839","Psydrax odorata forma foveolata","1698123","1996-01-27","1996-01-27","1507421","<UNNAMED>","Round Mountain, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60943431","-16.92346667","29839","Psydrax odorata forma foveolata","1701418","1985-02-12","1985-02-12","1493461","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.46102778","-14.25655628","29839","Psydrax odorata forma foveolata","1829271","2014-05-08","2014-05-08","1632528","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.73333333","-16.81583333","29839","Psydrax odorata forma foveolata","1851325","2009-01-24","2009-01-24","1582623","<UNNAMED>","Yorkeys Knob, 12.8km north west of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3472222222","-14.8447222222","29839","Psydrax odorata forma foveolata","1861652","2014-11-16","2014-11-16","1645346","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.323","-12.7744","29839","Psydrax odorata forma foveolata","1890800","2017-04-10","2017-04-10","1674300","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 50/32.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4266666667","-15.3033333333","29839","Psydrax odorata forma foveolata","1904177","2011-12-09","2011-12-09","1693237","<UNNAMED>","Lakefield NP, 6.1km by road along Lakefield Rd from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511162962","-12.7484940108","29839","Psydrax odorata forma foveolata","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511163","-12.58182734","29839","Psydrax odorata forma foveolata","1947514","1991-12-22","1991-12-22","1502886","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7717222","-9.9001389","29839","Psydrax odorata forma foveolata","2118170","2010-11-09","2010-11-09","1825479","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
