"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178637837","-20.4151625298","15786","Acacia chippendalei","1518789","1963-05-01","1963-05-31","1362427","<UNNAMED>","17 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4178656637","-20.5818287912","15786","Acacia chippendalei","1543005","1974-07-04","1974-07-04","1352173","<UNNAMED>","19km N of Mt Isa, near Hilton Mine Lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5011940469","-20.4984918059","15786","Acacia chippendalei","1548936","1971-08-01","1971-08-31","1352496","<UNNAMED>","Mt Isa Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5011834185","-20.4984821249","15786","Acacia chippendalei","1558563","1770-04-19","2000-11-07","1377438","<UNNAMED>","Fifteen Mile Range, near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.5901621246","15786","Acacia chippendalei","1610255","1986-06-26","1986-06-26","1451473","<UNNAMED>","West of Hilton Mine, 16km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2095221108","-20.8234871779","15786","Acacia chippendalei","1614236","1989-06-18","1989-06-18","1403723","<UNNAMED>","34km WSW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178637837","-20.4151625298","15786","Acacia chippendalei","1616460","1984-09-01","1984-09-01","1432616","<UNNAMED>","35km west of Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1595288792","-19.9401628959","15786","Acacia chippendalei","1619764","1986-07-20","1986-07-20","1399445","<UNNAMED>","90km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.55952456","-20.42349238","15786","Acacia chippendalei","1624104","1990-01-13","1990-01-13","1407798","<UNNAMED>","Paroo Range, 35km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.326197117","-20.4068291964","15786","Acacia chippendalei","1654872","1989-04-13","1989-04-13","1446278","<UNNAMED>","2km N of Barkly Highway on road to Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4928656637","-20.6401621246","15786","Acacia chippendalei","1669392","1990-09-12","1990-09-12","1465321","<UNNAMED>","Spring Creek, ca. 25km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2595316742","-18.473504376","15786","Acacia chippendalei","1677441","1995-05-05","1995-05-05","1515366","<UNNAMED>","1km ENE of Stockyard Creek crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.476198997","-20.5568287912","15786","Acacia chippendalei","1689667","1994-05-28","1994-05-28","1481219","<UNNAMED>","Near Hilton Mine Site, west of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178637837","-20.4151625298","15786","Acacia chippendalei","1694319","1974-07-06","1974-07-06","1477352","<UNNAMED>","45km W of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4595323303","-20.5401621246","15786","Acacia chippendalei","1703817","1986-07-09","1986-07-09","1481638","<UNNAMED>","32km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4178656637","-20.7484954579","15786","Acacia chippendalei","1707846","1996-06-18","1996-06-18","1481590","<UNNAMED>","Oskars Valley, 15km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.5568287912","15786","Acacia chippendalei","1750270","1998-04-04","1998-04-04","1546044","<UNNAMED>","SO2 study site 1A George Fisher mine site 20.2km to mt isa copper stack at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4409212192","-20.5118287912","15786","Acacia chippendalei","1751265","1997-05-30","1997-05-30","1536364","<UNNAMED>","29km from Mt Isa on Camooweal road (GPS 20 30 48 139 26 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1371782307","-19.1314079067","15786","Acacia chippendalei","1777193","2001-04-26","2001-04-26","1563828","<UNNAMED>","Approximately 11km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.1270556354","-20.6194988057","15786","Acacia chippendalei","1780948","2001-09-11","2001-09-11","1564292","<UNNAMED>","Approximately 36km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.14718892","-20.68554423","15786","Acacia chippendalei","1784256","2000-05-26","2000-05-26","1570645","<UNNAMED>","Approximately 10km SW of Monahans Base, May Downs and approximately 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.45175455","-20.52210657","15786","Acacia chippendalei","1836070","2003-09-24","2003-09-24","1632915","<UNNAMED>","Camooweal - Mt Isa road, Spring Creek, 17km west of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.227678","-17.477425","15786","Acacia chippendalei","1836811","2011-04-14","2011-04-14","1638300","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4178656637","-20.7484954579","15786","Acacia chippendalei","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4241666667","-20.4925","15786","Acacia chippendalei","1893741","2004-06-16","2004-06-16","1697141","<UNNAMED>","14.8km by road from junction of Gunpowder road towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1666541","-19.24603421","15786","Acacia chippendalei","1895849","2006-07-12","2006-07-12","1682399","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.13643317","-19.41241299","15786","Acacia chippendalei","1897047","2006-05-24","2006-05-24","1696652","<UNNAMED>","Thorntonia Stn, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.23166667","-18.42777778","15786","Acacia chippendalei","1898475","2003-04-14","2003-04-14","1690093","<UNNAMED>","Lawn Hill NP, Musselbrook section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0813888889","-17.8497222222","15786","Acacia chippendalei","1904223","2006-07-13","2006-07-13","1703905","<UNNAMED>","Bowthorn Station, 33.3km NW of Bowthorn homestead (Gulf site 367).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2313888889","-18.4130555556","15786","Acacia chippendalei","1908720","2007-04-16","2007-04-16","1680874","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.12783282","-18.83167255","15786","Acacia chippendalei","1910077","2010-06-02","2010-06-02","1686760","<UNNAMED>","ca.30km by road from Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2316666667","-18.4277777778","15786","Acacia chippendalei","1910292","2003-04-15","2003-04-15","1701873","<UNNAMED>","Lawn Hill NP, Musselbrook section site 1 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.633214286","-21.4437099977","15786","Acacia chippendalei","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.43098753","-20.49340922","15786","Acacia chippendalei","1913888","2004-05-25","2004-05-25","1685933","<UNNAMED>","30km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4602777778","-20.5297222222","15786","Acacia chippendalei","1915428","2004-06-16","2004-06-16","1695514","<UNNAMED>","21.4km by road from Gunpowder road junction towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1922222222","-17.795","15786","Acacia chippendalei","1917258","2006-06-14","2006-06-14","1702104","<UNNAMED>","Bowthorn Station, 33.4km NNW of Bowthorn homestead (Gulf site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.41857462","-18.62902859","15786","Acacia chippendalei","1919955","2009-07-12","2009-07-12","1687522","<UNNAMED>","Lawn Hill Stn near the border with the national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1761983632","-18.7735043108","15786","Acacia chippendalei","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.19286503","-18.64017098","15786","Acacia chippendalei","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4175","-20.47","15786","Acacia chippendalei","2005081","2008-06-29","2008-06-29","1736419","<UNNAMED>","34km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
