"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","17221","Eucalyptus melanophloia","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5350558005","-24.927891306","17221","Eucalyptus melanophloia","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.3611820847","-28.5424773914","17221","Eucalyptus melanophloia","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.2544927827","-28.5776485177","17221","Eucalyptus melanophloia","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.3193781031","-28.5614056255","17221","Eucalyptus melanophloia","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.4847152692","-25.737533419","17221","Eucalyptus melanophloia","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.5778690985","-25.6518880132","17221","Eucalyptus melanophloia","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.4562784333","-25.6610326065","17221","Eucalyptus melanophloia","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.5863213816","-25.5301203665","17221","Eucalyptus melanophloia","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.6897763308","-25.6721347658","17221","Eucalyptus melanophloia","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","147.8392486084","-25.6920656571","17221","Eucalyptus melanophloia","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.2960174563","-25.9395866467","17221","Eucalyptus melanophloia","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","148.150167766","-26.039280902","17221","Eucalyptus melanophloia","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","148.1327607717","-26.2210373358","17221","Eucalyptus melanophloia","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","148.1692156972","-26.2289793467","17221","Eucalyptus melanophloia","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.4724999909","-25.691574775","17221","Eucalyptus melanophloia","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","147.5308091657","-25.6505405963","17221","Eucalyptus melanophloia","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.434561478","-25.6070084476","17221","Eucalyptus melanophloia","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.5944598357","-25.5820104927","17221","Eucalyptus melanophloia","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.7427035017","-25.703831253","17221","Eucalyptus melanophloia","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.8401086682","-25.6626512333","17221","Eucalyptus melanophloia","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.3738134504","-25.5566071165","17221","Eucalyptus melanophloia","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","147.4465307895","-25.7456470014","17221","Eucalyptus melanophloia","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","147.9889367599","-26.3178296656","17221","Eucalyptus melanophloia","901486","1999-06-29","","837115","<UNNAMED>","SF 20k north of Mitchell, on Forest Vale Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","147.9400219723","-26.4485046953","17221","Eucalyptus melanophloia","901491","1999-06-30","","837109","<UNNAMED>","SF 127, 5k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.3167017805","-28.5628588631","17221","Eucalyptus melanophloia","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","147.0686149515","-25.141325113","17221","Eucalyptus melanophloia","901503","1997-07-30","","837314","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","147.0476617406","-25.1166338185","17221","Eucalyptus melanophloia","901504","1997-07-30","","837313","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","147.228932194","-25.0939868546","17221","Eucalyptus melanophloia","901508","1997-07-30","","837310","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","147.2038256249","-25.090474324","17221","Eucalyptus melanophloia","901509","1997-07-30","","837309","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.6507529935","-25.8736846205","17221","Eucalyptus melanophloia","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","146.946617738","-25.5630617272","17221","Eucalyptus melanophloia","901537","1997-07-27","","837318","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","147.1977570962","-25.5436761474","17221","Eucalyptus melanophloia","901538","1997-07-28","","837320","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","147.2377605698","-25.5478519033","17221","Eucalyptus melanophloia","901541","1997-07-28","","837291","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","147.3044895172","-25.5655993275","17221","Eucalyptus melanophloia","901543","1997-07-28","","837289","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","147.3145147896","-25.5693347262","17221","Eucalyptus melanophloia","901544","1997-07-28","","837288","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","147.334513799","-25.5683422055","17221","Eucalyptus melanophloia","901545","1997-07-28","","837287","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","147.2362316706","-25.1560625691","17221","Eucalyptus melanophloia","901550","1997-07-29","","837322","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","147.2441810288","-25.156853418","17221","Eucalyptus melanophloia","901552","1997-07-29","","837321","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","147.2582314573","-25.1570102","17221","Eucalyptus melanophloia","901553","1997-07-29","","837345","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","147.291461812","-25.1571291412","17221","Eucalyptus melanophloia","901554","1997-07-29","","837319","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","147.3848037263","-25.4754413919","17221","Eucalyptus melanophloia","901555","1997-07-26","","837366","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","147.0699606142","-25.6694407282","17221","Eucalyptus melanophloia","901557","1997-07-22","","837556","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","147.0925223249","-25.646382979","17221","Eucalyptus melanophloia","901559","1997-07-22","","837555","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","147.2404101086","-25.292997931","17221","Eucalyptus melanophloia","901562","1997-07-23","","837552","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","147.2288548846","-25.2863065294","17221","Eucalyptus melanophloia","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","147.2116372359","-25.3012147651","17221","Eucalyptus melanophloia","901564","1997-07-23","","837550","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","147.2091384194","-25.3154596593","17221","Eucalyptus melanophloia","901565","1997-07-23","","837549","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","147.2697278275","-25.3666097966","17221","Eucalyptus melanophloia","901566","1997-07-23","","837548","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","147.1510909667","-25.4070286209","17221","Eucalyptus melanophloia","901567","1997-07-23","","837547","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","147.3787297029","-25.2472024269","17221","Eucalyptus melanophloia","901571","1997-07-24","","837277","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","147.3832131286","-25.1981543785","17221","Eucalyptus melanophloia","901573","1997-07-24","","837343","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","147.4371156671","-25.2055003402","17221","Eucalyptus melanophloia","901574","1997-07-24","","837342","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","147.3667574526","-25.4261816613","17221","Eucalyptus melanophloia","901577","1996-07-26","","837327","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","147.3692733053","-25.4359553002","17221","Eucalyptus melanophloia","901578","1997-07-26","","837368","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","147.3778352054","-25.4516373845","17221","Eucalyptus melanophloia","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","147.5371698859","-25.1802824863","17221","Eucalyptus melanophloia","901582","1997-07-25","","837332","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.2800908955","-28.5849439069","17221","Eucalyptus melanophloia","901590","1998-10-02","","836201","RAD0024B","Standard prism plot, Gradule Rd E. siderophloia regen PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","147.0531916633","-25.6722923272","17221","Eucalyptus melanophloia","901597","1998-05-20","","837263","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","147.4540725903","-25.7362054204","17221","Eucalyptus melanophloia","901599","1998-05-21","","837545","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","147.5433459078","-25.6821445965","17221","Eucalyptus melanophloia","901600","1998-05-21","","837130","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.5494425063","-26.2310634175","17221","Eucalyptus melanophloia","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.1546534649","-28.5633097327","17221","Eucalyptus melanophloia","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.1609858044","-28.6065825176","17221","Eucalyptus melanophloia","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.1551549175","-28.617954078","17221","Eucalyptus melanophloia","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","147.0555075804","-25.681150119","17221","Eucalyptus melanophloia","901631","1997-07-22","","837250","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","147.3653784832","-25.2883976097","17221","Eucalyptus melanophloia","901633","1997-07-24","","837339","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","147.4837775753","-25.2604234707","17221","Eucalyptus melanophloia","901635","1997-07-25","","837337","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","147.5321937363","-25.2226989702","17221","Eucalyptus melanophloia","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","147.5561106736","-25.1880962028","17221","Eucalyptus melanophloia","901638","1997-07-25","","837334","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","147.5418103165","-25.18385974","17221","Eucalyptus melanophloia","901639","1997-07-25","","837333","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.5089516707","-26.7146974374","17221","Eucalyptus melanophloia","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","147.2230337305","-26.1836018555","17221","Eucalyptus melanophloia","901658","1998-07-17","","837275","<UNNAMED>","Orkadilla State Forest, south boundary, east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","147.9668592945","-25.4031687909","17221","Eucalyptus melanophloia","901659","1998-07-18","","837269","<UNNAMED>","75 km NW of Injune","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","148.0015487162","-25.0533440823","17221","Eucalyptus melanophloia","901662","1998-07-19","","837248","<UNNAMED>","Carnarvon National Park, road to Mt Moffat (top Moffat camp ground)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","147.1434786358","-24.8498125221","17221","Eucalyptus melanophloia","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","147.19967538","-24.8480140011","17221","Eucalyptus melanophloia","901665","1998-07-20","","837286","<UNNAMED>","Carnarvon National Park, left hand side of road heading towards peat bogs","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","147.398833132","-24.3520261482","17221","Eucalyptus melanophloia","901666","1998-07-21","","837285","<UNNAMED>","State Forest on Tambo-Springsure Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.4351507465","-26.6415893169","17221","Eucalyptus melanophloia","901668","1998-07-22","","837283","<UNNAMED>","Yuleba State Forest","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","147.9430576781","-26.4283871733","17221","Eucalyptus melanophloia","901822","1999-07-02","","837135","<UNNAMED>","SF 126 north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","148.9556986648","-26.5706699529","17221","Eucalyptus melanophloia","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.9887545531","-26.5841479779","17221","Eucalyptus melanophloia","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","148.2836827758","-26.2298442797","17221","Eucalyptus melanophloia","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","149.527302043","-26.6597422205","17221","Eucalyptus melanophloia","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","148.0351792712","-26.1173832006","17221","Eucalyptus melanophloia","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","148.0820052632","-26.0924812641","17221","Eucalyptus melanophloia","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","147.8309828727","-26.4828121869","17221","Eucalyptus melanophloia","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","147.5582884186","-26.2691742743","17221","Eucalyptus melanophloia","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","148.3761360633","-26.0977303149","17221","Eucalyptus melanophloia","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","148.4676620915","-26.4352305704","17221","Eucalyptus melanophloia","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","147.3163872337","-26.1951923511","17221","Eucalyptus melanophloia","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"91","147.407507522","-26.146628331","17221","Eucalyptus melanophloia","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","148.0420601834","-26.0989238418","17221","Eucalyptus melanophloia","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"93","148.055809746","-26.0971355823","17221","Eucalyptus melanophloia","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"94","148.1060048402","-26.086331295","17221","Eucalyptus melanophloia","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","148.081952961","-26.1411011538","17221","Eucalyptus melanophloia","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"96","147.1958969951","-26.269855142","17221","Eucalyptus melanophloia","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"97","147.5775908841","-26.2557888542","17221","Eucalyptus melanophloia","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"98","147.0468275209","-24.7729137173","17221","Eucalyptus melanophloia","1329841","2014-10-08","2014-10-08","1189307","INCIDENTAL","Goodliffe Springs Rd, Goodlife Section, Carnarvon National Park, 123 km NNE Augathella.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","148.4361087369","-24.4448186738","17221","Eucalyptus melanophloia","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.70146126","-27.0369523599","17221","Eucalyptus melanophloia","1293460","2011-11-02","2011-11-02","1160697","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 2.5km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","149.445371703","-26.677085427","17221","Eucalyptus melanophloia","1013921","1954-11-26","1997-08-18","931709","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","148.480279712","-21.178290281","17221","Eucalyptus melanophloia","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.2371524368","-25.8843632275","17221","Eucalyptus melanophloia","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","147.484096794","-25.791108795","17221","Eucalyptus melanophloia","1014288","1995-03-24","2001-01-31","932076","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","149.2702207409","-25.4577622103","17221","Eucalyptus melanophloia","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","147.192239003","-24.112329544","17221","Eucalyptus melanophloia","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"107","149.3135257174","-25.1623966196","17221","Eucalyptus melanophloia","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","148.034990213","-22.665383216","17221","Eucalyptus melanophloia","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","150.941629404","-24.685360767","17221","Eucalyptus melanophloia","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","148.717217462","-24.194815822","17221","Eucalyptus melanophloia","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"111","151.0515","-23.8763","17221","Eucalyptus melanophloia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"112","150.477746418","-23.221755354","17221","Eucalyptus melanophloia","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"113","148.283307213","-24.549022723","17221","Eucalyptus melanophloia","1014358","1996-10-09","2002-03-20","932146","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","152.542910732","-28.0210144891","17221","Eucalyptus melanophloia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"115","147.967784014","-24.162876375","17221","Eucalyptus melanophloia","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"116","152.314315117","-26.53318054","17221","Eucalyptus melanophloia","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","150.463579717","-23.183144408","17221","Eucalyptus melanophloia","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"118","151.501065256","-24.498419887","17221","Eucalyptus melanophloia","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
