"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","29333","Senecio bathurstianus","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","29333","Senecio bathurstianus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","29333","Senecio bathurstianus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.905","-28.5741666667","29333","Senecio bathurstianus","1528412","1963-10-30","1963-10-30","1370040","<UNNAMED>","C 1M W of Jollys Falls 5M N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.251122","-25.24843121","29333","Senecio bathurstianus","1579070","1974-09-04","1974-09-04","1371239","<UNNAMED>","11.7K N of 'Yoothapinna' Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.251122","-25.08176455","29333","Senecio bathurstianus","1585191","1962-05-26","1962-05-26","1402405","<UNNAMED>","Carnarvon Creek Gorge 105K NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8080555556","-27.8125","29333","Senecio bathurstianus","1591071","1990-07-21","1990-07-21","1448102","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.89889979","-24.8300342","29333","Senecio bathurstianus","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.642782122","-25.4234251755","29333","Senecio bathurstianus","1624901","1960-03-02","1960-03-02","1418371","<UNNAMED>","Carnarvon Range, c 118km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.785","-27.76972222","29333","Senecio bathurstianus","1663617","1991-08-01","1991-08-31","1515490","<UNNAMED>","Ivorys Rock, 7km E of Peaks Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4927575028","-20.9734409279","29333","Senecio bathurstianus","1674653","1991-09-04","1991-09-04","1515640","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.18555372","-25.25758777","29333","Senecio bathurstianus","1676618","1995-09-18","1995-09-18","1483481","<UNNAMED>","China Wall, Expedition National Park. (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7970150263","-28.5819524687","29333","Senecio bathurstianus","1681143","1993-03-27","1993-03-27","1502861","<UNNAMED>","1km NW of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1283333333","-25.205","29333","Senecio bathurstianus","1691014","1992-09-13","1992-09-13","1483056","<UNNAMED>","Robinson Gorge National Park, northern end in headwarters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.70941127","-28.34007092","29333","Senecio bathurstianus","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.50111095","-24.49842261","29333","Senecio bathurstianus","1708767","1996-09-23","1996-09-23","1490041","<UNNAMED>","Near Carnarvon Creek near Big Bend.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5760758443","-24.8734158839","29333","Senecio bathurstianus","1719269","1996-06-07","1996-06-07","1486114","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.27694261","-25.0209211","29333","Senecio bathurstianus","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844021709","-27.0817397658","29333","Senecio bathurstianus","1749671","1999-01-16","1999-01-16","1570542","<UNNAMED>","Woodgate Road, Somerset Dam, 22km from Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.155668737","-25.5226856867","29333","Senecio bathurstianus","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.219432944","-22.8567705114","29333","Senecio bathurstianus","1803567","2006-02-01","2006-02-01","1639521","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6483333333","-24.9061111111","29333","Senecio bathurstianus","1841189","2007-09-19","2007-09-19","1616267","<UNNAMED>","Carnarvon station, Le Seat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.04444444","-25.67833333","29333","Senecio bathurstianus","1879074","2011-06-21","2011-06-21","1656245","<UNNAMED>","Springwater, 102km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2799981676","-25.048976658","29333","Senecio bathurstianus","1891667","1998-11-04","1998-11-04","1676053","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8962","-28.80446667","29333","Senecio bathurstianus","1895100","2010-12-10","2010-12-10","1699043","<UNNAMED>","Qld Trust for Nature property at 2095 Eukey Road south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.94444444","-27.39194444","29333","Senecio bathurstianus","1902423","2007-01-20","2007-01-20","1702240","<UNNAMED>","Loveday Cove, Cooby Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1588888889","-24.8955555556","29333","Senecio bathurstianus","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.63606481","-27.67175042","29333","Senecio bathurstianus","1923971","2011-04-11","2011-04-11","1685992","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0280340715","-25.3236943607","29333","Senecio bathurstianus","1932170","1996-09-25","1996-09-25","1716398","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 31 150 01 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6760779357","-28.2234042558","29333","Senecio bathurstianus","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6955555556","-28.2797222222","29333","Senecio bathurstianus","1941983","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.251122","-25.08176455","29333","Senecio bathurstianus","1950887","1989-09-01","1989-09-30","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6922222222","-25.1536111111","29333","Senecio bathurstianus","2062099","2020-12-14","2020-12-14","1782382","<UNNAMED>","'Mt Tabor', c. 132.1km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2733588854","-25.1045917293","29333","Senecio bathurstianus","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
