"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16148","Sida spinosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.184400984","-23.898421117","16148","Sida spinosa","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.967723516","-23.648413351","16148","Sida spinosa","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.967723516","-23.648413351","16148","Sida spinosa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.653885448","-22.730941206","16148","Sida spinosa","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.631107723","-22.728441351","16148","Sida spinosa","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.629166039","-24.466202175","16148","Sida spinosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.001085332","-22.998424323","16148","Sida spinosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","145.4580555555","-15.73","16148","Sida spinosa","1927840","2019-07-03","2019-07-03","1710776","INCIDENTAL","East Hope Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.4541666666","-18.345","16148","Sida spinosa","2073446","2022-09-11","2022-09-11","1792080","INCIDENTAL","Girringun N.P., 3.9km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","16148","Sida spinosa","1510432","1956-03-25","1956-03-25","1353390","<UNNAMED>","BLACKSTONE NEAR IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177992161","-20.5817957755","16148","Sida spinosa","1510433","1935-04-02","1935-04-02","1387409","<UNNAMED>","N OF PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.0818008199","16148","Sida spinosa","1516605","1973-01-30","1973-01-30","1367266","<UNNAMED>","WALKAMIN RAILWAY SIDING","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511069261","-23.5817676208","16148","Sida spinosa","1517561","1960-02-25","1960-02-25","1342107","<UNNAMED>","C 9M E OF EMERALD ON EMERALD-COMET RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.751085596","-20.9151048552","16148","Sida spinosa","1519926","1770-04-19","2000-11-07","1387408","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2511414935","-20.2484685986","16148","Sida spinosa","1519927","1935-04-09","1935-04-09","1391722","<UNNAMED>","WHITECLIFFES 40M N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9177420286","-23.2484223615","16148","Sida spinosa","1519928","1935-03-03","1935-03-03","1391723","<UNNAMED>","EMU PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177399921","-27.9150717553","16148","Sida spinosa","1536537","1965-02-08","1965-02-08","1366645","<UNNAMED>","VERESDALE BILARABYN NEAR BEAUDESERT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5843932256","-24.2484189897","16148","Sida spinosa","1536538","1935-10-30","1935-10-30","1381840","<UNNAMED>","BOROREN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0844510005","-16.4151411232","16148","Sida spinosa","1536539","1938-04-05","1938-04-05","1373119","<UNNAMED>","WROTHAM PARK C 50M NW OF MUNGANA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5011010564","-23.4984293019","16148","Sida spinosa","1536540","1960-02-29","1960-02-29","1373120","<UNNAMED>","COMET-EMERALD RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.4177660392","-19.5817816244","16148","Sida spinosa","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58449714","-21.0818039467","16148","Sida spinosa","1550973","1949-05-01","1949-05-31","1382959","<UNNAMED>","NEAR MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5843976619","-26.9150743481","16148","Sida spinosa","1550974","1948-01-19","1948-01-19","1391724","<UNNAMED>","KILCOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","16148","Sida spinosa","1550975","1935-03-02","1935-03-02","1351668","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.584408427","-24.415084779","16148","Sida spinosa","1552236","1947-10-24","1947-10-24","1347406","<UNNAMED>","NR BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.41775537","-20.41510939","16148","Sida spinosa","1553794","1770-04-19","2000-11-07","1347715","<UNNAMED>","KELSEY CK NEAR PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75105493","-25.58174305","16148","Sida spinosa","1558542","1916-01-01","1916-12-31","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0844968909","-23.0817924555","16148","Sida spinosa","1558543","1953-05-01","1953-05-31","1391721","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5011771033","-17.4984959725","16148","Sida spinosa","1558631","1976-05-07","1976-05-07","1372255","<UNNAMED>","RD TO BURKETOWN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177773902","-17.0818008199","16148","Sida spinosa","1566963","1973-03-11","1973-03-11","1372345","<UNNAMED>","Leadingham Creek, Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.75117178","-20.9151443827","16148","Sida spinosa","1572240","1936-04-01","1936-04-01","1375526","<UNNAMED>","JULIA CREEK EUREKA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.4150693506","16148","Sida spinosa","1575827","1963-02-05","1963-02-05","1342454","<UNNAMED>","BRISBANE BOTANIC GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4602777778","-24.8083333333","16148","Sida spinosa","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.25118503","-20.2484874","16148","Sida spinosa","1586257","1962-04-26","1962-04-26","1432710","<UNNAMED>","N of Cabbage Tree Creek and NW of Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510828607","-21.0817667132","16148","Sida spinosa","1599088","1980-02-16","1980-02-16","1457594","<UNNAMED>","WEST MACKAY NR WATER TREATMENT WORKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.392747857","-22.5734239486","16148","Sida spinosa","1600462","1945-04-17","1945-04-17","1445770","<UNNAMED>","RASPBERRY VALE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.084416194","-21.2484333799","16148","Sida spinosa","1600864","1978-11-18","1978-11-18","1440160","<UNNAMED>","5KM E OF ETON NEAR MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511073","-17.5817966","16148","Sida spinosa","1605144","1989-11-01","1989-11-01","1415997","<UNNAMED>","F. Byrne's Property, near Nevada, Palmerston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9594080618","-23.6900877426","16148","Sida spinosa","1608370","1987-11-22","1987-11-22","1458990","<UNNAMED>","RUNDLE RA SF 60","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511107235","-17.0818008199","16148","Sida spinosa","1608467","1987-08-06","1987-08-06","1436698","<UNNAMED>","ON MAREEBA-DIMBULAH RD NR WALSH RIVER CROSSING","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9427420286","-23.3567556948","16148","Sida spinosa","1614747","1987-11-18","1987-11-18","1457416","<UNNAMED>","Peak Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.91776015","-24.7484152611","16148","Sida spinosa","1615157","1969-12-24","1969-12-24","1449560","<UNNAMED>","BRIGALOW RESEARCH STN 32KM NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.9262010721","-20.4734996983","16148","Sida spinosa","1615358","1989-04-15","1989-04-15","1437599","<UNNAMED>","67km WNW of Mt Isa. 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1594554464","-21.0901154892","16148","Sida spinosa","1615956","1991-05-10","1991-05-10","1425143","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.12611333","-17.95679893","16148","Sida spinosa","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.892753175","-22.9234271823","16148","Sida spinosa","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.12617779","-18.59015741","16148","Sida spinosa","1617974","1974-04-26","1974-04-26","1432004","<UNNAMED>","17KM W OF ALEXANDRA RIVER ON DONORS HILL BURKETOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2094501688","-18.190130416","16148","Sida spinosa","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9178302916","-27.4151083573","16148","Sida spinosa","1629046","1952-04-29","1952-04-29","1417147","<UNNAMED>","DINGWALL STN C 156KM SSE OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2510670411","-23.9150879566","16148","Sida spinosa","1632765","1980-02-20","1980-02-20","1430253","<UNNAMED>","GLADSTONE NEAR COAL TERMINAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3427216854","-24.8734154789","16148","Sida spinosa","1632779","1980-03-17","1980-03-17","1451602","<UNNAMED>","BUNDABERG NEAR CITY CENTRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5844086952","-23.4150890282","16148","Sida spinosa","1632860","1980-02-18","1980-02-18","1421397","<UNNAMED>","ROCKHAMPTON NORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5844867409","-22.5817899149","16148","Sida spinosa","1635715","1949-06-05","1949-06-05","1415076","<UNNAMED>","3M S OF MUTTABURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.15945545","-21.09011549","16148","Sida spinosa","1635740","1991-05-10","1991-05-10","1458828","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.10951678","-24.12346641","16148","Sida spinosa","1635843","1990-05-11","1990-05-11","1454917","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0260670411","-23.6567546232","16148","Sida spinosa","1639072","1987-11-20","1987-11-20","1442187","<UNNAMED>","RUNDLE RA SF 60","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1830555556","-14.4083333333","16148","Sida spinosa","1639943","1979-05-09","1979-05-09","1444387","<UNNAMED>","Princess Charlotte Bay, Marrett River, east bank 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.9178624911","-21.4151580746","16148","Sida spinosa","1641890","1974-04-23","1974-04-23","1430064","<UNNAMED>","SW OF JUNCTION OF DUCHESS RD & BARKLY HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8783333333","-25.4597222222","16148","Sida spinosa","1642198","1981-12-31","1981-12-31","1446315","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1761135594","-24.2067625593","16148","Sida spinosa","1644780","1951-06-20","1951-06-20","1426554","<UNNAMED>","ORION DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2510828607","-21.2484333799","16148","Sida spinosa","1649662","1978-11-18","1978-11-18","1448717","<UNNAMED>","MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844080618","-23.7484210759","16148","Sida spinosa","1649769","1980-02-11","1980-02-11","1453349","<UNNAMED>","EIGHT MILE CK C 14KM S OF ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5261168259","-17.1568026991","16148","Sida spinosa","1650759","1979-03-30","1979-03-30","1367567","<UNNAMED>","CHILLAGOE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1594003744","-23.9067546232","16148","Sida spinosa","1652860","1988-06-25","1988-06-25","1456471","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510733254","-27.7484050886","16148","Sida spinosa","1653788","1988-07-14","1988-07-14","1425978","<UNNAMED>","Ripley Road, 12.5km from Expressway turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.251094585","-21.7484386572","16148","Sida spinosa","1654639","1962-05-09","1962-05-09","1439206","<UNNAMED>","BURTON DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.70945417","-12.7068297","16148","Sida spinosa","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7852947932","-23.1103882105","16148","Sida spinosa","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.04365368","-18.67568225","16148","Sida spinosa","1664433","1992-06-23","1992-06-23","1472912","<UNNAMED>","'Reedy Brook', grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.1366586553","-23.3317695001","16148","Sida spinosa","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4427929534","-19.973463528","16148","Sida spinosa","1675345","1995-05-04","1995-05-04","1491362","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2952662774","-22.8937149559","16148","Sida spinosa","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8283454403","-13.97210276","16148","Sida spinosa","1677508","1993-06-26","1993-06-26","1480380","<UNNAMED>","Horsetailer Creek, 17km S of Jabaroo Outstation. Site CYP831 (ROK58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4852915971","-21.6895591071","16148","Sida spinosa","1678929","1992-04-01","1992-04-30","1463426","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1927992161","-20.6734624422","16148","Sida spinosa","1678986","1992-07-21","1992-07-21","1514992","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4427789385","-15.3734776681","16148","Sida spinosa","1683315","1992-04-06","1992-04-06","1496191","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park. Site CY400(MP2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7510887121","-21.0817701084","16148","Sida spinosa","1687632","1938-06-01","1938-06-30","1468936","<UNNAMED>","MT MARTIN VIA MIRANI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.3428650299","-18.6735043108","16148","Sida spinosa","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.0845347709","-19.915170896","16148","Sida spinosa","1689705","1935-05-03","1935-05-03","1468937","<UNNAMED>","CAMOOWEAL BANKS OF LAKE MARY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.80943765","-19.3234521","16148","Sida spinosa","1691060","1996-01-01","1996-01-01","1503921","<UNNAMED>","Mt Stuart foothills, Wulguru, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5061612271","-23.5178997763","16148","Sida spinosa","1694215","1997-02-28","1997-02-28","1502435","<UNNAMED>","Longreach District (GPS 23 31 10 144 30 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4177493556","-24.2484166423","16148","Sida spinosa","1696060","1989-04-10","1989-04-10","1503809","<UNNAMED>","E of Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.29286503","-18.65683764","16148","Sida spinosa","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.45946699","-19.07346813","16148","Sida spinosa","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.97607509","-24.17341811","16148","Sida spinosa","1700677","1989-03-10","1989-03-10","1495835","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2461111111","-13.7205555556","16148","Sida spinosa","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1663901416","-14.8532016708","16148","Sida spinosa","1702101","1993-05-26","1993-05-26","1465346","<UNNAMED>","10.3km N of Lakefield Ranger Base, Lakefield National Park. Site CYO758 (JPS14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.3928755115","-25.9068094527","16148","Sida spinosa","1706282","1995-04-06","1995-04-06","1502995","<UNNAMED>","Site M59 Approx 64km SSW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.2928650299","-18.5068376441","16148","Sida spinosa","1706614","1995-04-30","1995-04-30","1491810","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.25952286","-18.123498","16148","Sida spinosa","1708695","1996-04-11","1996-04-11","1468074","<UNNAMED>","4km N of Brinewa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2594456051","-15.4901443348","16148","Sida spinosa","1708712","1989-05-30","1989-05-30","1483301","<UNNAMED>","3.5km N of Fairview turnoff on Laura to Musgrave Road, Cape York Mapping Site 1 (DIX1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6594242","-22.5734373","16148","Sida spinosa","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.12619836","-18.59017098","16148","Sida spinosa","1715742","1995-04-24","1995-04-24","1482398","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.81388889","-20.25583333","16148","Sida spinosa","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.8928286392","-17.9901576248","16148","Sida spinosa","1721919","1999-04-17","1999-04-17","1577980","<UNNAMED>","36 km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.1927389721","-26.6734112364","16148","Sida spinosa","1722395","2005-03-19","2005-03-19","1535556","<UNNAMED>","Mount Stanley at road junction of E and W branches of Brisbane River, 20km due E of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.54832027","-23.29287589","16148","Sida spinosa","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.1780995584","-17.3304325304","16148","Sida spinosa","1722617","1997-04-12","1997-04-12","1565446","<UNNAMED>","13km N of Delta turnoff Shire CP (GPS 17 19 55 141 10 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.68887583","-23.07926477","16148","Sida spinosa","1725947","1998-12-10","1998-12-10","1574224","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.891707445","-20.9559685091","16148","Sida spinosa","1729673","2000-03-28","2000-03-28","1526516","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.12482025","-20.02502421","16148","Sida spinosa","1729984","2000-05-29","2000-05-29","1564298","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.9922386865","-20.6987364976","16148","Sida spinosa","1730599","2002-03-27","2002-03-27","1545645","<UNNAMED>","7km NE of Corea Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.29887763","-16.89106398","16148","Sida spinosa","1732123","2003-04-15","2003-04-15","1544419","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6180589944","-18.8598479976","16148","Sida spinosa","1732173","2000-02-22","2000-02-22","1545179","<UNNAMED>","About 2km North East of Mount Jimmy, on Camel Creek - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.23471804","-23.54287873","16148","Sida spinosa","1733670","1998-03-14","1998-03-14","1570363","<UNNAMED>","Few km E of Emerald (GPS 23 32 40 148 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1328195919","-28.6201758663","16148","Sida spinosa","1736776","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
