"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3428554228","-23.0568050899","11679","Gunniopsis zygophylloides","1669433","1989-10-17","1989-10-17","1495270","<UNNAMED>","c. 1km E of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.00675825","-22.56748605","11679","Gunniopsis zygophylloides","1797407","2009-03-23","2009-03-23","1584477","<UNNAMED>","Bladensburg National Park, Woodlands approx. 1km SE of Skull Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4402777778","-22.9911111111","11679","Gunniopsis zygophylloides","1855023","2012-05-21","2012-05-21","1653637","<UNNAMED>","Cork Mail Road, 3.2km West of Winton-Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.198532","-24.778717","11679","Gunniopsis zygophylloides","1883266","2014-06-17","2014-06-17","1668833","<UNNAMED>","27.7km NNE of Cardinals Cap. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.91312699","-23.03652363","11679","Gunniopsis zygophylloides","1831813","2005-09-23","2005-09-23","1625517","<UNNAMED>","89km by road S of Winton on road to Fermoy; 20km from Fermoy turnoff, Walters Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.19284693","-23.52346559","11679","Gunniopsis zygophylloides","1610923","1990-09-01","1990-09-30","1448278","<UNNAMED>","'Dalkeith', 80km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9550753299","-23.5218024493","11679","Gunniopsis zygophylloides","1777705","2004-05-17","2004-05-17","1564015","<UNNAMED>","5.2km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3261931551","-23.6234726381","11679","Gunniopsis zygophylloides","1650801","1979-05-21","1979-05-21","1423294","<UNNAMED>","WARLUS VI, 5-6km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4083333333","-23.0083333333","11679","Gunniopsis zygophylloides","1970396","1990-07-08","1990-07-08","1727388","<UNNAMED>","Larks Quarry, SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845309624","-21.7484915189","11679","Gunniopsis zygophylloides","1587317","1981-07-26","1981-07-26","1417816","<UNNAMED>","Duchess-Dajarra Road, 56km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4115539976","-23.0088584788","11679","Gunniopsis zygophylloides","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.751199923","-22.0818250503","11679","Gunniopsis zygophylloides","1925952","1936-07-25","1936-07-25","1710231","<UNNAMED>","Buckingham Downs, S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
