"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.89432","-13.02957","913","Osphranter antilopinus","1973175","2016-10-17","2016-10-17","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.88762","-13.05862","913","Osphranter antilopinus","1974374","2010-08-02","2010-08-02","1730348","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.76796","-12.94971","913","Osphranter antilopinus","1973769","2014-08-13","2014-08-13","1730030","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.8109","-12.92976","913","Osphranter antilopinus","1973770","2014-08-13","2014-08-13","1730031","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.89459","-13.172866","913","Osphranter antilopinus","1972224","2014-08-23","2014-08-23","1730215","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.81565","-13.07657","913","Osphranter antilopinus","1972369","2014-08-30","2014-08-30","1730381","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.81118","-12.92972","913","Osphranter antilopinus","1973085","2015-08-19","2015-08-19","1731152","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.90517","-13.04329","913","Osphranter antilopinus","1973291","2016-03-19","2016-03-19","1729216","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","144.30529412","-18.1026366","913","Osphranter antilopinus","484873","1994-11-08","1994-11-08","477675","12779","Gulf Devel. Rd, 10km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","144.48029191","-18.09013557","913","Osphranter antilopinus","484932","1994-11-09","1994-11-09","477698","12741","Gulf Devel. Rd, 20km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","143.33446534","-17.49847675","913","Osphranter antilopinus","548958","1770-05-23","1998-12-31","469321","143764","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","143.66780001","-17.91514206","913","Osphranter antilopinus","548960","1770-05-23","1998-12-31","469323","143766","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","143.16780521","-17.99847758","913","Osphranter antilopinus","548962","1770-05-23","1998-12-31","469325","143768","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","142.90482159","-13.69717509","913","Osphranter antilopinus","917444","2003-06-14","","853225","206","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.8186366","-13.64765162","913","Osphranter antilopinus","917460","2003-06-17","","853327","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.53774949","-13.941741","913","Osphranter antilopinus","917216","2003-06-20","","853061","307","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.53445892","-13.94129039","913","Osphranter antilopinus","917295","2003-06-20","","853023","316","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.53508958","-13.94137731","913","Osphranter antilopinus","917298","2003-06-20","","853029","313","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.32058911","-12.76736487","913","Osphranter antilopinus","916714","2004-06-19","","852674","36","Myall Creek road, S of York Downs old homestead","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.26111925","-12.74185128","913","Osphranter antilopinus","916886","2004-06-20","","852859","INCIDENTAL","WP47, York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.31029219","-12.7530096","913","Osphranter antilopinus","916707","2004-06-22","","852877","YD2","York Downs, W bank of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","142.2406141","-12.73384371","913","Osphranter antilopinus","916689","2004-06-23","","852875","INCIDENTAL","WP64,York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.8703798","-11.99143373","913","Osphranter antilopinus","917056","2004-12-10","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.8703798","-11.99143373","913","Osphranter antilopinus","917199","2004-12-10","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.8806123257","-12.0257996247","913","Osphranter antilopinus","917131","2004-12-10","","852844","INCIDENTAL","Mapoon, Red Beach "Shot line"","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.8770321103","-11.9953018111","913","Osphranter antilopinus","917207","2004-12-09","","852843","INCIDENTAL","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.70179681","-13.43087079","913","Osphranter antilopinus","917245","2002-08-01","","852932","INCIDENTAL","Archer River, old crossing, ARCHER BEN","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.56410996","-12.12017247","913","Osphranter antilopinus","917504","2003-10-01","","853427","INCIDENTAL","23 Old telegraph Road, between 20 Mile & Rocky Creeks, Bramwell","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.07466219","-18.35805623","913","Osphranter antilopinus","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","142.55685383","-18.38287546","913","Osphranter antilopinus","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4677777766","-17.1399999966","913","Osphranter antilopinus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5594444433","-18.2816666633","913","Osphranter antilopinus","926596","1770-05-23","1996-12-31","862299","179540","Fifteen Mile Spring area, Undara","3600","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5094444433","-18.24833333","913","Osphranter antilopinus","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","144.65111111","-18.24833333","913","Osphranter antilopinus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","143.47537","-13.86398","913","Osphranter antilopinus","1165838","1972-08-07","1972-08-07","1053228","<UNNAMED>","Road from Massey Ck to Rocky River","6000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"35","142.581481","-12.201686","913","Osphranter antilopinus","1165942","1972-09-01","1972-09-01","1053238","<UNNAMED>","Cape York Pen, main North road, 18 miles North of Wenlock Riv.","800","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"36","142.586626","-12.227311","913","Osphranter antilopinus","1165916","1976-10-30","1976-10-30","1053217","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","144.275812","-15.496942","913","Osphranter antilopinus","1165921","1976-10-30","1976-10-30","1053223","<UNNAMED>","Pen development Rd, 20 Km north of Laura","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","144.570092","-18.231774","913","Osphranter antilopinus","1970297","2020-04-29","2020-04-29","1726983","INCIDENTAL","4km east of Barkers Knob, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.686246","-18.166228","913","Osphranter antilopinus","1970289","2020-05-12","2020-05-12","1726975","INCIDENTAL","Northern boundary of Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","144.684755","-18.165168","913","Osphranter antilopinus","1970290","2020-05-12","2020-05-12","1726976","INCIDENTAL","Northern boundary of Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","142.574298","-12.549456","913","Osphranter antilopinus","1247646","2010-08-10","","1124142","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"42","142.610206","-12.55152","913","Osphranter antilopinus","1247649","2010-08-10","","1124144","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"43","142.611535","-12.733128","913","Osphranter antilopinus","1248043","2010-08-11","","1125094","<UNNAMED>","Sudley Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"44","142.601405","-12.718102","913","Osphranter antilopinus","1248045","2010-08-11","","1125333","<UNNAMED>","Sudley Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"45","142.222003","-13.840137","913","Osphranter antilopinus","1245963","2010-09-27","","1122850","<UNNAMED>","Kendall River Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"46","143.031505","-13.986772","913","Osphranter antilopinus","1248290","2011-06-30","","1124663","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"47","143.542747","-14.23625","913","Osphranter antilopinus","1244952","2011-09-29","","1123690","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"48","142.6754","-12.242253","913","Osphranter antilopinus","1245678","2012-05-29","","1124952","<UNNAMED>","Bramwell & Richardson Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"49","142.586659","-12.156489","913","Osphranter antilopinus","1245724","2012-05-29","","1125422","<UNNAMED>","Bramwell & Richardson Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"50","145.097274","-14.957407","913","Osphranter antilopinus","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.9008333333","-15.8280555555","913","Osphranter antilopinus","1152560","2007-05-08","","1040721","INCIDENTAL","Boggy Creek, east of Lakeland Downs","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"52","144.3241666666","-17.0166666666","913","Osphranter antilopinus","574177","2000-03-11","","556087","INCIDENTAL","Rookwood Stn","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","142.4063888888","-18.2308333333","913","Osphranter antilopinus","574385","2001-01-24","","556289","INCIDENTAL","CROYDON - GEORGETOWN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","143.9077777777","-18.2266666666","913","Osphranter antilopinus","573966","2002-01-27","","555913","INCIDENTAL","48 KM W MT SURPRISE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","142.52","-12.1927777777","913","Osphranter antilopinus","1277595","2012-11-22","2012-11-22","1146676","INCIDENTAL","Steve Irwin Wildlife Reserve Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","143.8844444444","-18.5427777777","913","Osphranter antilopinus","1282027","2013-02-01","2013-02-01","1151236","INCIDENTAL","40.3 km by road from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.0183333333","-15.6663888888","913","Osphranter antilopinus","1302068","2014-02-26","2014-02-26","1168281","INCIDENTAL","King's Plains Station, 0.7km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","143.9477777777","-18.5577777777","913","Osphranter antilopinus","1318403","2015-05-19","2015-05-19","1179377","INCIDENTAL","Canyon Station, W of Einasleigh","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","143.9766666666","-18.6080555555","913","Osphranter antilopinus","1318404","2015-05-19","2015-05-19","1179378","INCIDENTAL","Canyon Station, W of Einasleigh","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","145.0058333333","-15.565","913","Osphranter antilopinus","1404059","2016-12-01","2016-12-01","1243932","INCIDENTAL","Alkoomie Station, Old Coach Rd north of Wallace Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","143.6419444444","-14.1441666666","913","Osphranter antilopinus","1416266","2017-05-09","2017-05-09","1254698","INCIDENTAL","Silver Plains Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","144.1755555555","-18.1988888888","913","Osphranter antilopinus","995935","2004-02-14","","915693","INCIDENTAL","16.9 km W of Mt Surprise","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","144.5655555555","-18.2219444444","913","Osphranter antilopinus","995941","2005-01-01","","915714","INCIDENTAL","Undara N.P., Undara Resort access road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","144.0688888888","-18.2461111111","913","Osphranter antilopinus","995961","2005-03-15","","915736","INCIDENTAL","Mt Surprise to Einasleigh Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","144.6569444444","-18.1952777777","913","Osphranter antilopinus","995966","2005-01-03","","915722","INCIDENTAL","Access road to Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","144.0538888888","-18.2025","913","Osphranter antilopinus","996244","2006-04-16","","915901","INCIDENTAL","30.7 km by road W of Mt Surprise","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","143.5302777777","-18.8975","913","Osphranter antilopinus","996246","2006-04-29","","915903","INCIDENTAL","53.3 km along Agate Crk Rd from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","143.5241666666","-18.8736111111","913","Osphranter antilopinus","996247","2006-04-30","","915904","INCIDENTAL","Agate Creek Road , S of Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","143.475","-18.7794444444","913","Osphranter antilopinus","996249","2006-04-30","","915906","INCIDENTAL","31.4 km from Agate Creek Camp site towards Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","144.555","-18.2447222222","913","Osphranter antilopinus","996257","2005-12-31","","915882","INCIDENTAL","15 mile creek road, Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","144.2461111111","-18.1052777777","913","Osphranter antilopinus","996263","2006-02-01","","915887","INCIDENTAL","Mt Surprise Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","144.9613888888","-17.2811111111","913","Osphranter antilopinus","1005471","2005-11-13","","924709","INCIDENTAL","Entrance road Emu Crk Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","144.5505555555","-18.2575","913","Osphranter antilopinus","1005481","2006-12-25","","924719","INCIDENTAL","Undara N.P., 15 Mile yards","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","144.56","-18.2230555555","913","Osphranter antilopinus","1005491","2006-12-31","","924729","INCIDENTAL","Undara N.P., Ironpot Crk","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","142.7961111111","-12.4125","913","Osphranter antilopinus","1017109","2007-06-19","","934743","INCIDENTAL","3.1 km W of Bromley Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","142.8511111111","-13.1930555555","913","Osphranter antilopinus","1017116","2007-09-12","","934750","INCIDENTAL","94.3 km by road N of Coen","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","143.6672222222","-18.5788888888","913","Osphranter antilopinus","1017778","2007-10-13","","935329","INCIDENTAL","8.0 km along Einasleigh-Forsath rd from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","143.2044444444","-15.1491666666","913","Osphranter antilopinus","1069697","2008-07-29","","968686","INCIDENTAL","Dixie Stn, Seventy Mile Crk catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","143.2338888888","-15.1958333333","913","Osphranter antilopinus","1069698","2008-07-31","","968687","INCIDENTAL","Dixie Station, SW of Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","143.3413888888","-14.8122222222","913","Osphranter antilopinus","1069701","2008-08-02","","968675","INCIDENTAL","18.2 km along Pormpuraaw Rd from Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","142.8805555555","-13.8241666666","913","Osphranter antilopinus","1076410","2008-11-19","","974372","INCIDENTAL","Mungkan Kandju","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","142.21126","-11.86388","913","Osphranter antilopinus","1342435","2014-11-05","","1201133","INCIDENTAL","Near Dalhunty River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","143.5566666666","-14.9452777777","913","Osphranter antilopinus","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","143.3820833333","-12.6427777777","913","Osphranter antilopinus","892586","2004-10-28","","834482","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","144.40993303","-14.90599397","913","Osphranter antilopinus","1935528","2018-07-02","","1717553","451","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.408834","-14.90775802","913","Osphranter antilopinus","1935455","2018-07-04","","1717892","578","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.41002297","-14.90377896","913","Osphranter antilopinus","1935457","2018-07-04","","1717894","580","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"88","144.416009","-14.890681","913","Osphranter antilopinus","1970723","2019-11-18","2019-11-24","1727603","1783","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.415899","-14.88995","913","Osphranter antilopinus","1970724","2019-11-18","2019-11-24","1727604","1784","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","144.411638","-14.909387","913","Osphranter antilopinus","1970737","2019-11-18","2019-11-24","1727617","1770","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","142.833955671","-13.65732497","913","Osphranter antilopinus","468220","1993-10-23","1993-10-23","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"92","142.748123024","-13.616658934","913","Osphranter antilopinus","468232","1993-10-24","1993-10-24","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"93","142.748123024","-13.616658934","913","Osphranter antilopinus","468234","1993-10-26","1993-10-26","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"94","142.748123024","-13.616658934","913","Osphranter antilopinus","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"95","142.385455551","-12.220999294","913","Osphranter antilopinus","466446","1993-09-11","1993-09-11","459274","<UNNAMED>","AGNEW ROAD, BERTIEHAUGH CREEK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"96","142.12278894","-12.440832762","913","Osphranter antilopinus","466460","1993-09-14","1993-09-14","459288","<UNNAMED>","MYERFIELD-BATAVIA DOWNS ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"97","142.613453633","-12.367498504","913","Osphranter antilopinus","466512","1993-09-01","1993-09-01","459327","<UNNAMED>","0.5K N OF SCHRAMM CK, TELEG RD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"98","142.608786974","-12.349498579","913","Osphranter antilopinus","466513","1993-09-01","1993-09-01","459328","<UNNAMED>","2.5K N OF SCHRAMM CK, TELEG RD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"99","142.53662168","-12.271331908","913","Osphranter antilopinus","466515","1993-09-02","1993-09-02","459330","<UNNAMED>","AGNEW ROAD - NIMROD CREEK","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"100","142.509124808","-13.541160337","913","Osphranter antilopinus","466849","1993-10-23","1993-10-23","459677","<UNNAMED>","ROKEBY-ARCHER BEND ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"101","144.1344444433","-16.2149999966","913","Osphranter antilopinus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"102","142.586954034","-12.241998596","913","Osphranter antilopinus","463452","1975-09-16","1975-09-16","460914","<UNNAMED>","TELEGRAPH LINE ROAD, 24KM NNE OF MORETON","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"103","142.58595408","-12.219498593","913","Osphranter antilopinus","463453","1975-09-16","1975-09-16","460915","<UNNAMED>","TELEGRAPH LINE ROAD, 27KM NNE OF MORETON","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"104","142.658953847","-12.711664715","913","Osphranter antilopinus","466101","1985-06-15","1985-06-15","458928","<UNNAMED>","EMBLEY RANGE, 6 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"105","143.376118236","-14.123487167","913","Osphranter antilopinus","464326","1979-06-18","1979-06-18","456499","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.459449667","-13.873487625","913","Osphranter antilopinus","464937","1978-12-07","1978-12-07","457141","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.459449426","-13.790154624","913","Osphranter antilopinus","465074","1978-09-11","1978-09-11","457225","<UNNAMED>","LOWER ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.209453117","-13.540156816","913","Osphranter antilopinus","465257","1978-08-18","1978-08-18","457455","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.459449667","-13.873487625","913","Osphranter antilopinus","465842","1977-08-14","1977-08-14","458002","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","143.268451951","-13.711989221","913","Osphranter antilopinus","467890","1977-08-23","1977-08-23","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","143.466449374","-13.825821114","913","Osphranter antilopinus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","142.608287155","-12.711998253","913","Osphranter antilopinus","466023","1991-10-13","1991-10-13","460918","<UNNAMED>","EMBLEY RANGE, 9KM SW OF BATAVIA DOWNS HOMESTEAD","300","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"113","142.209455617","-12.873498504","913","Osphranter antilopinus","463562","1981-09-06","1981-09-06","460553","<UNNAMED>","STONE CROSSING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","141.876123472","-12.373500403","913","Osphranter antilopinus","463563","1981-09-09","1981-09-09","460554","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","141.876123472","-12.373500403","913","Osphranter antilopinus","463564","1981-09-13","1981-09-13","460555","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","141.876123472","-12.373500403","913","Osphranter antilopinus","463565","1981-09-13","1981-09-13","460556","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","141.876124111","-12.290167175","913","Osphranter antilopinus","463566","1981-06-30","1981-06-30","460557","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","142.042787313","-12.706832663","913","Osphranter antilopinus","463567","1981-02-13","1981-02-13","460558","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","141.959454005","-12.706832759","913","Osphranter antilopinus","463568","1981-02-23","1981-02-23","460514","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
