"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4219444444","-17.3158333333","18134","Myrsine oreophila","1834816","2003-01-27","2003-01-27","1619343","<UNNAMED>","SFR 194, Western.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8761039456","-17.0901313336","18134","Myrsine oreophila","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2736834974","-16.5274782934","18134","Myrsine oreophila","1772628","2001-09-12","2001-09-12","1579031","<UNNAMED>","North Mary LA, c 0.5km NE of peak '1241', Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110395","-17.41513133","18134","Myrsine oreophila","1575198","1929-10-24","1929-10-24","1382740","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34277273","-16.02347051","18134","Myrsine oreophila","1622416","1972-08-24","1972-08-24","1418653","<UNNAMED>","Timbercamp Creek on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27610606","-16.49013718","18134","Myrsine oreophila","1816755","1988-02-09","1988-02-09","1616350","<UNNAMED>","State Forest Reserve 143, Parish of Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.2567980002","18134","Myrsine oreophila","1955333","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6427706123","-17.0401313336","18134","Myrsine oreophila","1562269","1947-08-23","1947-08-23","1363256","<UNNAMED>","Mt Edith, C. 8km N of Danbulla, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761060635","-16.1568038441","18134","Myrsine oreophila","1940058","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761060635","-16.1568038441","18134","Myrsine oreophila","1588556","1984-09-25","1984-09-25","1451586","<UNNAMED>","Thornton Peak. In valley between N and S peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","18134","Myrsine oreophila","1709880","1969-06-10","1969-06-10","1477185","<UNNAMED>","Mt Bellenden Ker, C. 0.5M SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.2484646669","18134","Myrsine oreophila","1562894","1971-08-02","1971-08-02","1366016","<UNNAMED>","Summit of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.83304839","-17.3929091113","18134","Myrsine oreophila","1752807","2001-07-21","2001-07-21","1518818","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927727303","-16.4568038444","18134","Myrsine oreophila","1793366","1988-12-30","1988-12-30","1604672","<UNNAMED>","Mossman Bluff, 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3","-15.8166667","18134","Myrsine oreophila","2046130","1977-09-12","1977-09-12","1770474","<UNNAMED>","Summit area of Mount Finnegan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","18134","Myrsine oreophila","1530579","1969-06-11","1969-06-11","1384464","<UNNAMED>","Mt Bellenden Ker, near summit of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511082114","-16.5818022747","18134","Myrsine oreophila","1562846","1963-08-20","1963-08-20","1339959","<UNNAMED>","Summit area, Mt Lewis, C. 10M N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27219444","-16.4185","18134","Myrsine oreophila","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.28824242","-15.81730897","18134","Myrsine oreophila","1726627","1999-10-24","1999-10-24","1527132","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28582573","-15.8206941","18134","Myrsine oreophila","1785336","1999-10-23","1999-10-23","1519727","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511035035","-15.7484718798","18134","Myrsine oreophila","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8666667","-17.2666667","18134","Myrsine oreophila","2046131","1977-09-16","1977-09-16","1770511","<UNNAMED>","Summit area of Mount Bellenden Ker, S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3680555556","-16.165","18134","Myrsine oreophila","2110643","2017-08-14","2017-08-14","1822554","<UNNAMED>","Thornton Peak western access track. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1927727303","-16.4401371778","18134","Myrsine oreophila","1523770","1936-10-01","1936-10-31","1379595","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.37610606","-16.17347051","18134","Myrsine oreophila","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8094372789","-17.3901313336","18134","Myrsine oreophila","1675783","1977-09-16","1977-09-16","1508257","<UNNAMED>","State Forest Reserve 310, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8","-17.4","18134","Myrsine oreophila","2046227","1977-09-17","1977-09-17","1770475","<UNNAMED>","Summit area of Mount Bartle Frere, S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2789085123","-15.8172351047","18134","Myrsine oreophila","1743550","1999-10-23","1999-10-23","1542713","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area above Horans Creek, 7966-155503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8261039456","-17.4067980002","18134","Myrsine oreophila","1744817","1997-10-26","1997-10-26","1529779","<UNNAMED>","Top of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4975426858","-16.6539251086","18134","Myrsine oreophila","1762391","2003-08-27","2003-08-27","1550837","<UNNAMED>","SFR 1229, Black Mountain off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.4151313336","18134","Myrsine oreophila","1958415","1961-06-01","1961-06-30","1716354","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8166666667","-17.4","18134","Myrsine oreophila","2093639","2012-08-04","2012-08-04","1808168","<UNNAMED>","Summit of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8538654482","-17.2635548932","18134","Myrsine oreophila","1720092","2000-12-05","2000-12-05","1525005","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6427706123","-17.0234646669","18134","Myrsine oreophila","1806222","1999-10-01","1999-10-31","1604673","<UNNAMED>","Lamb's Head, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
