"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4758337773","-17.6127750179","10488","Senecio tenuiflorus","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.12972467","-24.11259589","10488","Senecio tenuiflorus","1722335","1998-10-13","1998-10-13","1540093","<UNNAMED>","Gap Creek Road, E of Springsure (GPS 24 06 51 148 07 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1749444444","-27.9151111111","10488","Senecio tenuiflorus","1797154","2011-11-22","2011-11-22","1609984","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.74672222","-27.07758333","10488","Senecio tenuiflorus","1812212","2013-09-12","2013-09-12","1630414","<UNNAMED>","Muntape Railway Tunnel, off Narko Nutgrove Road,10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.81722222","-27.81083333","10488","Senecio tenuiflorus","1902592","2013-07-31","2013-07-31","1683353","<UNNAMED>","Flinders Plum Picnic Area to Boonah track, E of Flinders Peak; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0844289214","-23.9150899793","10488","Senecio tenuiflorus","1939574","1971-09-04","1971-09-04","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91778359","-27.24842513","10488","Senecio tenuiflorus","1583569","1967-01-31","1967-01-31","1349028","<UNNAMED>","'Tregoria' Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.62607794","-28.20673759","10488","Senecio tenuiflorus","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2789444444","-28.3256666667","10488","Senecio tenuiflorus","1888908","2016-10-13","2016-10-13","1673426","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510688376","-27.4150730992","10488","Senecio tenuiflorus","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3172395834","-25.9846096733","10488","Senecio tenuiflorus","1610941","1990-08-20","1990-08-20","1422502","<UNNAMED>","Beeron Holding 7K W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.73856884","-27.38173977","10488","Senecio tenuiflorus","1736516","2001-08-12","2001-08-12","1555595","<UNNAMED>","Near powerlines, Goodes Road off Dundas Road, c 3km W of rubbish dump between Mt Glorious and Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5863888889","-26.865","10488","Senecio tenuiflorus","1525958","1954-12-15","1954-12-15","1390227","<UNNAMED>","Bunya Mountains, Big Falls area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7094739986","-24.5567757016","10488","Senecio tenuiflorus","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0594103113","-27.2567432916","10488","Senecio tenuiflorus","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.97612985","-25.07343553","10488","Senecio tenuiflorus","1627159","1982-05-13","1982-05-13","1463223","<UNNAMED>","Brandy Gully Rd 4K SE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.77606884","-27.35673943","10488","Senecio tenuiflorus","1731604","2000-08-23","2000-08-23","1518652","<UNNAMED>","Edge of rough side track off Harland Rd, nr lower end of road, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9141854487","-28.6162284831","10488","Senecio tenuiflorus","1861638","2014-05-07","2014-05-07","1648273","<UNNAMED>","Broadwater SF, highest point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9913888889","-27.5383333333","10488","Senecio tenuiflorus","1962078","2017-11-14","2017-11-14","1720825","<UNNAMED>","Oxley Ck Common, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.44275334","-28.29007455","10488","Senecio tenuiflorus","1601776","1967-02-22","1967-02-22","1430695","<UNNAMED>","Mt Wilson foothills C 45K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0791363321","-27.7591499096","10488","Senecio tenuiflorus","1602418","1988-10-02","1988-10-02","1457114","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-091289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2652777778","-27.8905555556","10488","Senecio tenuiflorus","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4","-28.05","10488","Senecio tenuiflorus","2057458","2021-11-09","2021-11-09","1778805","<UNNAMED>","Mt. Cordeaux near summit with Xerochrysum bracteatum subsp. Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439431","-27.41506935","10488","Senecio tenuiflorus","1524634","1918-06-02","1918-06-02","1370047","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0427485","-27.6234088","10488","Senecio tenuiflorus","1630171","1990-06-09","1990-06-09","1460309","<UNNAMED>","Rocky Knob near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4441389","-26.09564052","10488","Senecio tenuiflorus","1746345","1998-07-28","1998-07-28","1529209","<UNNAMED>","About 5.5km NW of Fernlahey, 1km W of Boyne River, ca. 400m E of old construction barracks overlooking Boondooma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.09167518","-26.90315109","10488","Senecio tenuiflorus","1889853","2003-09-05","2003-09-05","1674374","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.49194444","-26.27055556","10488","Senecio tenuiflorus","1915507","2010-10-19","2010-10-19","1680806","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.50108019","-26.49841466","10488","Senecio tenuiflorus","1524638","1965-09-17","1965-09-17","1359080","<UNNAMED>","Roadside adjacent to Portion 81V Charlestown near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08441031","-27.41507663","10488","Senecio tenuiflorus","1545098","1930-08-02","1930-08-02","1342991","<UNNAMED>","Main Range between Spring Bluff & Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19273653","-28.20673386","10488","Senecio tenuiflorus","1605138","1937-11-21","1937-11-21","1461359","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6222410899","-26.9058237602","10488","Senecio tenuiflorus","1805676","2003-06-05","2003-06-05","1620165","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.25108183","-27.58174213","10488","Senecio tenuiflorus","1524633","1770-04-19","2000-11-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4928010438","-28.1567613077","10488","Senecio tenuiflorus","1683213","1945-07-26","1945-07-26","1478220","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.24275334","-28.09007455","10488","Senecio tenuiflorus","1687271","1996-01-06","1996-01-06","1489855","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.95940666","-27.54007176","10488","Senecio tenuiflorus","1951966","2009-03-29","2009-03-29","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9177777778","-26.9255555556","10488","Senecio tenuiflorus","2117367","2021-09-26","2021-09-26","1815129","<UNNAMED>","Warra, W side of Cooranga creek, N of railway line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9927518978","-27.4567473055","10488","Senecio tenuiflorus","1545097","1930-08-02","1930-08-02","1349027","<UNNAMED>","Main Range, between Spring Bluff & Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72606433","-26.54007435","10488","Senecio tenuiflorus","1648798","1987-03-07","1987-03-07","1451944","<UNNAMED>","Kenilworth Bluff C 8K N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.80330016","-28.27507092","10488","Senecio tenuiflorus","1755514","2000-10-02","2000-10-02","1558134","<UNNAMED>","Palen Creek, Barney View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.69134662","-27.34285088","10488","Senecio tenuiflorus","1820166","2009-01-07","2009-01-07","1605552","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4355896898","-28.0290962308","10488","Senecio tenuiflorus","1879649","2013-04-16","2013-04-16","1649731","<UNNAMED>","Pratten Park, Old Burleigh Rd, opposite Charles Ave, Broadbeach, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9527777778","-27.4730555556","10488","Senecio tenuiflorus","1898914","2011-04-29","2011-04-29","1703178","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.645","-25.3408333333","10488","Senecio tenuiflorus","1979620","2019-09-03","2019-09-03","1732935","<UNNAMED>","'Wallaroo', c. 56.1km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.08664518","-25.43674992","10488","Senecio tenuiflorus","1689124","1996-10-15","1996-10-15","1495004","<UNNAMED>","36.6km NE of Taroom near Dawson River, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.27888706","-25.05369888","10488","Senecio tenuiflorus","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1091111","-27.9901667","10488","Senecio tenuiflorus","2122854","2022-09-21","2022-09-21","1827829","<UNNAMED>","Red Hill, Forest Spring Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.711388889","-28.312222222","10488","Senecio tenuiflorus","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7427571","-27.69007917","10488","Senecio tenuiflorus","1687236","1969-12-04","1969-12-04","1489844","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.89278359","-27.32342513","10488","Senecio tenuiflorus","1694083","1969-05-01","1969-05-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.12525629","-25.39508325","10488","Senecio tenuiflorus","1719080","1996-09-26","1996-09-26","1485340","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1658333333","-27.8419444444","10488","Senecio tenuiflorus","1643005","1987-08-30","1987-08-30","1401153","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75106884","-27.4150731","10488","Senecio tenuiflorus","1723712","2000-11-01","2000-11-30","1524959","<UNNAMED>","Cultivated from soil seed bank from Brisbane Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.99607551","-26.38119325","10488","Senecio tenuiflorus","1761695","1996-09-28","1996-09-28","1537751","<UNNAMED>","Compartment 18, State Forest 12, near Wondai (GPS 26 22 58 151 59 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2510653","-27.91506798","10488","Senecio tenuiflorus","1941680","1916-01-01","1916-01-31","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5760956299","-28.2234113879","10488","Senecio tenuiflorus","1520880","1975-11-20","1975-11-20","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8261111111","-24.8275","10488","Senecio tenuiflorus","1851203","2009-07-09","2009-07-09","1604157","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75106884","-27.24840643","10488","Senecio tenuiflorus","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.174327738","-26.9758026978","10488","Senecio tenuiflorus","1829778","2007-10-21","2007-10-21","1635515","<UNNAMED>","0.4km E of Emu Creek Forest Park, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177484999","-27.9150754675","10488","Senecio tenuiflorus","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.1928501084","-24.1234664057","10488","Senecio tenuiflorus","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
