"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.032222222","-20.162222222","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.25110958","-14.24848215","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1652649","1770-04-19","2000-11-07","1463129","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.091666667","-20.475","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1648840","1985-11-06","1985-11-06","1404637","<UNNAMED>","Shaw Island 2 - 3km SE of Mt Shaw Whitsunday Region, Lindeman Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.338","-14.9561","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","2024232","2021-02-27","2021-02-27","1753817","<UNNAMED>","1.6km south west from the tip of Cape Flattery, 56km north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91776764","-16.91513334","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1595125","1932-01-10","1932-01-10","1412145","<UNNAMED>","Cape Grafton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.35943561","-15.27347259","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1701949","1990-05-22","1990-05-22","1504005","<UNNAMED>","South cape Bedford. Vegetationmapping site Bed 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4937777778","-14.2411111111","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1807273","2014-05-11","2014-05-11","1632541","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.091666667","-20.475","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1656113","1985-11-06","1985-11-06","1429738","<UNNAMED>","Shaw island. 1st Anchorage, 3rd neck, SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.076666667","-20.486666667","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.63388483","-14.55542158","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1696763","1993-05-24","1993-05-24","1512808","<UNNAMED>","Crest of Altanmoui Range adjacent plateau cape, Melville National Park site CYP 749 (JPS4) (GPS 14 33 25 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.00942699","-16.94013123","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1730330","1997-10-24","1997-10-24","1567635","<UNNAMED>","Fitzroy Island near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0094269894","-16.9401312299","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.202","-12.39666667","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1895932","2014-10-29","2014-10-29","1689913","<UNNAMED>","Huxley Hills, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9427522627","-20.8567715218","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1648790","1986-12-06","1986-12-06","1403208","<UNNAMED>","Outer Newry Island north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.78305149","-14.71431047","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1677496","1993-05-28","1993-05-28","1499901","<UNNAMED>","7.0km east of saddle Hill on unnamed sandstone plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0917222222","-14.9093055556","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1862964","2012-09-11","2012-09-11","1659351","<UNNAMED>","2km South of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9260753619","-23.0734223615","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1664808","1987-09-03","1987-09-03","1514071","<UNNAMED>","North Keppel Island north east of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2594429138","-14.1901488132","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1669196","1995-06-02","1995-06-02","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.00224167","-16.92607778","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1897112","2015-11-25","2015-11-25","1681721","<UNNAMED>","Fitzroy Island, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.99438889","-16.92997222","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1898198","2015-11-25","2015-11-25","1700149","<UNNAMED>","Fitzroy Island, Summit Track in saddle below and on lee side of Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27775","-15.2656388889","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","2046006","2021-06-18","2021-06-18","1770261","<UNNAMED>","W of Elim Beach, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.032222222","-20.162222222","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.78305149","-14.71431047","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1696765","1993-05-28","1993-05-28","1482938","<UNNAMED>","7.0km east of Saddle Hill on unnamed sandstone plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2416666667","-15.425","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1635581","1984-08-01","1984-08-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.63777778","-14.55694444","7530","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)","1910771","2011-06-06","2011-06-06","1692650","<UNNAMED>","Altanmoui range section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
