"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11668","Ptilotus latifolius","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","11668","Ptilotus latifolius","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.2512049426","-25.4151414573","11668","Ptilotus latifolius","1518149","1963-08-01","1963-08-01","1340269","<UNNAMED>","10M S of Whitula Creek turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0845495731","-25.0818156513","11668","Ptilotus latifolius","1530844","1973-08-26","1973-08-26","1379904","<UNNAMED>","50km NW of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9928744454","-23.6901502357","11668","Ptilotus latifolius","1538303","1977-09-15","1977-09-15","1380301","<UNNAMED>","WARLUS VI, Site R49. Dune 21km from 'Diamantina Lakes' along Springvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.751218756","-27.5818087224","11668","Ptilotus latifolius","1542355","1963-09-04","1963-09-04","1382830","<UNNAMED>","80M W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5095307769","-25.3734713535","11668","Ptilotus latifolius","1557421","1969-08-01","1969-08-31","1350222","<UNNAMED>","10M from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5012220829","-24.4984914403","11668","Ptilotus latifolius","1563680","1936-07-21","1936-07-21","1398569","<UNNAMED>","Between Cluny and Glengyle, 48km S of Bedourie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4178829068","-25.0818156516","11668","Ptilotus latifolius","1580666","1949-06-09","1949-06-09","1396640","<UNNAMED>","Currawilla, C. 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0845789298","-25.2485061712","11668","Ptilotus latifolius","1580667","1966-09-25","1966-09-25","1365377","<UNNAMED>","C. 90M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5095483209","-25.6568131633","11668","Ptilotus latifolius","1602729","1982-08-26","1982-08-26","1451223","<UNNAMED>","Cuddapan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5012363881","-25.4984942655","11668","Ptilotus latifolius","1622679","1960-10-01","1960-10-01","1404045","<UNNAMED>","10M S of Roseberth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0095833393","-25.923505358","11668","Ptilotus latifolius","1630741","1989-09-08","1989-09-08","1448088","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0762049426","-25.3734747906","11668","Ptilotus latifolius","1646010","1973-09-16","1973-09-16","1439587","<UNNAMED>","C. 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.67621611","-24.9068183","11668","Ptilotus latifolius","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.17623709","-24.04017288","11668","Ptilotus latifolius","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1262229676","-26.4234849878","11668","Ptilotus latifolius","1662200","1971-08-07","1971-08-07","1480021","<UNNAMED>","Site 189, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6261974436","-25.4068046868","11668","Ptilotus latifolius","1682021","1995-03-09","1995-03-09","1492901","<UNNAMED>","4km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0095388","-23.7068133","11668","Ptilotus latifolius","1687571","1995-05-15","1995-05-15","1484521","<UNNAMED>","Behind Gum Hole Yards, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.58453078","-25.41513802","11668","Ptilotus latifolius","1691184","1952-10-17","1952-10-17","1509669","<UNNAMED>","Nr Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.12622297","-26.42348499","11668","Ptilotus latifolius","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0762049426","-25.3734747906","11668","Ptilotus latifolius","1713684","1995-07-18","1995-07-18","1481879","<UNNAMED>","58km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3345811141","-25.8943592933","11668","Ptilotus latifolius","1729007","2001-07-28","2001-07-28","1574076","<UNNAMED>","Simpson Desert NP, 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.2161311141","-25.9257204044","11668","Ptilotus latifolius","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6053893438","-23.5485009274","11668","Ptilotus latifolius","1742730","1997-07-31","1997-07-31","1575795","<UNNAMED>","Approx. 165km SW of Boulia (GPS 23 33 00 138 36 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1095833393","-25.873505358","11668","Ptilotus latifolius","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4845888949","-25.8943664691","11668","Ptilotus latifolius","1782074","2001-07-28","2001-07-28","1526128","<UNNAMED>","Simpson Desert NP, 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.49679388","-23.23900883","11668","Ptilotus latifolius","1806529","2008-08-14","2008-08-14","1584040","<UNNAMED>","Cravens Peak; c. 4.7km from Sand Hill Bore towards Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4979049572","-24.1559621269","11668","Ptilotus latifolius","1815171","2005-09-07","2005-09-07","1580290","<UNNAMED>","26km W of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.99425288","-23.67602713","11668","Ptilotus latifolius","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.39916667","-25.63305556","11668","Ptilotus latifolius","1855353","2015-05-22","2015-05-22","1659907","<UNNAMED>","Cuddapan Station, c. 2.2km SE of Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.23838431","-25.5864983","11668","Ptilotus latifolius","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.90317483","-24.71465042","11668","Ptilotus latifolius","1879597","2012-07-12","2012-07-12","1653816","<UNNAMED>","Cluny Station, 2.7km from Samson Waterhole at bearing 68 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7511974436","-25.4151380202","11668","Ptilotus latifolius","1887441","1936-07-10","1936-07-10","1672162","<UNNAMED>","Hammond Downs, E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2783333","-23.66222222","11668","Ptilotus latifolius","1898321","2010-06-17","2010-06-17","1693262","<UNNAMED>","Carlo, southern portion of Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.49017988","-23.88049683","11668","Ptilotus latifolius","1902511","2010-06-25","2010-06-25","1704353","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2475","-23.32777778","11668","Ptilotus latifolius","1904645","2010-06-23","2010-06-23","1705780","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.6286842261","-24.9225223705","11668","Ptilotus latifolius","1905096","2007-05-05","2007-05-05","1701729","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5593391246","-23.8049531791","11668","Ptilotus latifolius","1906838","2007-08-26","2007-08-26","1690174","<UNNAMED>","Fenceline track c. 10.1km NE of Ethabuka homestead (Q833).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.51885","-23.9374833333","11668","Ptilotus latifolius","1914597","2011-06-19","2011-06-19","1684362","<UNNAMED>","Ethabuka Station, South West Queensland, 9.6km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.85805556","-24.8175","11668","Ptilotus latifolius","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.60845556","-23.93057778","11668","Ptilotus latifolius","1917664","2011-06-21","2011-06-21","1679887","<UNNAMED>","Ethabuka Station, South West Queensland, 15.2km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.2455873565","-23.3236185328","11668","Ptilotus latifolius","1920934","2010-06-23","2010-06-23","1703900","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.0580508413","-24.7858851436","11668","Ptilotus latifolius","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5095483209","-25.6568131633","11668","Ptilotus latifolius","1940389","1988-09-27","1988-09-27","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.74","-24.9583333333","11668","Ptilotus latifolius","2007773","1968-10-02","1968-10-02","1738423","<UNNAMED>","Monkira Station, S of Homestead, 13 miles from Diamantina Shire Boundary, on Bedourie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
