"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1546","Sugomel nigrum","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.699","-22.4325","1546","Sugomel nigrum","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.9885","-21.5034","1546","Sugomel nigrum","1139885","1996-12-06","1996-12-06","1030429","INCIDENTAL","Moorrinya National Park - Homestead","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3319","-28.8356","1546","Sugomel nigrum","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.572525","-28.00565","1546","Sugomel nigrum","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.085","-18.949","1546","Sugomel nigrum","1186791","2010-08-18","2010-08-18","1071762","INCIDENTAL","12km west of Paluma dam","700","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"6","152.41773956","-27.09840923","1546","Sugomel nigrum","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","143.11666667","-22.566666667","1546","Sugomel nigrum","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.11666667","-22.566666667","1546","Sugomel nigrum","2111126","2016-02-23","2016-02-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143.05","-22.566666667","1546","Sugomel nigrum","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143.08333333","-22.583333333","1546","Sugomel nigrum","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","142.95","-22.55","1546","Sugomel nigrum","2111019","2016-02-22","2016-02-22","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143","-22.516666667","1546","Sugomel nigrum","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.01666667","-22.516666667","1546","Sugomel nigrum","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","142.86666667","-22.65","1546","Sugomel nigrum","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","142.88333333","-22.583333333","1546","Sugomel nigrum","2111710","2009-10-19","2009-10-19","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","142.91666667","-22.583333333","1546","Sugomel nigrum","2111711","2009-10-19","2009-10-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.03333333","-22.6","1546","Sugomel nigrum","2111922","2018-06-06","2018-06-06","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.01666667","-22.583333333","1546","Sugomel nigrum","2112017","2012-12-13","2012-12-13","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143","-22.566666667","1546","Sugomel nigrum","2112025","2012-12-13","2012-12-13","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.05","-22.55","1546","Sugomel nigrum","2111437","2016-02-25","2016-02-25","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.1","-22.516666667","1546","Sugomel nigrum","2112164","2012-12-16","2012-12-16","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.11666667","-22.516666667","1546","Sugomel nigrum","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.2","-23.9","1546","Sugomel nigrum","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.18333333","-23.85","1546","Sugomel nigrum","2111183","2019-07-16","2019-07-16","1822614","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","142.18333333","-23.833333333","1546","Sugomel nigrum","2111184","2019-07-16","2019-07-16","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","142.18333333","-23.816666667","1546","Sugomel nigrum","2111185","2019-07-16","2019-07-16","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","142.2","-23.8","1546","Sugomel nigrum","2111187","2019-07-16","2019-07-16","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.21666667","-23.8","1546","Sugomel nigrum","2111189","2019-07-16","2019-07-16","1822607","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","142.23333333","-23.8","1546","Sugomel nigrum","2111190","2019-07-16","2019-07-16","1822608","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.26666667","-23.8","1546","Sugomel nigrum","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.25","-23.816666667","1546","Sugomel nigrum","2111193","2019-07-16","2019-07-16","1822612","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.01666667","-22.55","1546","Sugomel nigrum","2111031","2016-02-23","2016-02-23","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.13333333","-22.55","1546","Sugomel nigrum","2111333","2016-04-25","2016-04-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.06666667","-22.566666667","1546","Sugomel nigrum","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.06666667","-22.5","1546","Sugomel nigrum","2112170","2012-12-16","2012-12-16","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.96666667","-22.483333333","1546","Sugomel nigrum","2110905","2014-08-02","2014-08-02","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.13333333","-22.666666667","1546","Sugomel nigrum","2111635","2011-11-09","2011-11-09","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.11666667","-22.5","1546","Sugomel nigrum","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.36666667","-25.15","1546","Sugomel nigrum","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.36666667","-25.15","1546","Sugomel nigrum","2114592","2019-06-17","2019-06-17","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.38333333","-25.15","1546","Sugomel nigrum","2113356","2019-07-20","2019-07-20","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.38333333","-25.15","1546","Sugomel nigrum","2113458","2012-08-19","2012-08-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.13333333","-25.166666667","1546","Sugomel nigrum","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.08333333","-25.15","1546","Sugomel nigrum","2113288","2012-04-28","2012-04-28","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.11666667","-25.133333333","1546","Sugomel nigrum","2113542","2019-06-21","2019-06-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.13333333","-25.166666667","1546","Sugomel nigrum","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.11666667","-25.133333333","1546","Sugomel nigrum","2114546","2016-10-19","2016-10-19","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.16666667","-25.166666667","1546","Sugomel nigrum","2114855","2012-08-23","2012-08-23","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.3","-25.133333333","1546","Sugomel nigrum","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.28333333","-25.133333333","1546","Sugomel nigrum","2114074","2015-06-02","2015-06-02","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.28333333","-25.133333333","1546","Sugomel nigrum","2114322","2019-06-16","2019-06-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.28333333","-25.133333333","1546","Sugomel nigrum","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.28333333","-25.133333333","1546","Sugomel nigrum","2114848","2018-04-16","2018-04-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.28333333","-25.133333333","1546","Sugomel nigrum","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.26666667","-25.166666667","1546","Sugomel nigrum","2113441","2012-08-18","2012-08-18","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.13333333","-25.15","1546","Sugomel nigrum","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.13333333","-25.15","1546","Sugomel nigrum","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.13333333","-25.15","1546","Sugomel nigrum","2115184","2015-06-02","2015-06-02","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.35","-25.15","1546","Sugomel nigrum","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.38333333","-25.116666667","1546","Sugomel nigrum","2114191","2015-06-01","2015-06-01","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.33333333","-25.166666667","1546","Sugomel nigrum","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.33333333","-25.166666667","1546","Sugomel nigrum","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.33333333","-25.166666667","1546","Sugomel nigrum","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.33333333","-25.166666667","1546","Sugomel nigrum","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.33333333","-25.166666667","1546","Sugomel nigrum","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.33333333","-25.166666667","1546","Sugomel nigrum","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.38333333","-25.116666667","1546","Sugomel nigrum","2115050","2019-06-18","2019-06-18","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.38333333","-25.116666667","1546","Sugomel nigrum","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.33333333","-25.166666667","1546","Sugomel nigrum","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.38333333","-25.116666667","1546","Sugomel nigrum","2115377","2012-08-24","2012-08-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.1","-25.133333333","1546","Sugomel nigrum","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.11666667","-25.083333333","1546","Sugomel nigrum","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.13333333","-25.1","1546","Sugomel nigrum","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.15","-25.116666667","1546","Sugomel nigrum","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.13333333","-25.05","1546","Sugomel nigrum","2112965","2019-07-24","2019-07-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.11666667","-25.083333333","1546","Sugomel nigrum","2113151","2016-10-18","2016-10-18","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.21666667","-25.116666667","1546","Sugomel nigrum","2113280","2012-04-26","2012-04-26","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.21666667","-25.15","1546","Sugomel nigrum","2113282","2012-04-26","2012-04-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.1","-25.15","1546","Sugomel nigrum","2113349","2019-06-21","2019-06-21","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.11666667","-25.05","1546","Sugomel nigrum","2113354","2019-07-19","2019-07-19","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.11666667","-25.083333333","1546","Sugomel nigrum","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.2","-25.15","1546","Sugomel nigrum","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.1","-25.15","1546","Sugomel nigrum","2113447","2012-08-23","2012-08-23","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.31666667","-25.183333333","1546","Sugomel nigrum","2113499","2019-07-27","2019-07-27","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.21666667","-25.116666667","1546","Sugomel nigrum","2113500","2019-07-28","2019-07-28","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.15","-25.116666667","1546","Sugomel nigrum","2113990","2013-11-27","2013-11-27","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.1","-25.133333333","1546","Sugomel nigrum","2114076","2015-06-03","2015-06-03","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.31666667","-25.183333333","1546","Sugomel nigrum","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.1","-25.15","1546","Sugomel nigrum","2114388","2012-04-28","2012-04-28","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.15","-25.116666667","1546","Sugomel nigrum","2114544","2016-10-19","2016-10-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.1","-25.133333333","1546","Sugomel nigrum","2114605","2012-06-17","2012-06-17","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.18333333","-25.183333333","1546","Sugomel nigrum","2114819","2019-07-28","2019-07-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.31666667","-25.183333333","1546","Sugomel nigrum","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.16666667","-25.083333333","1546","Sugomel nigrum","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.2","-25.116666667","1546","Sugomel nigrum","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.31666667","-25.166666667","1546","Sugomel nigrum","2115207","2012-08-18","2012-08-18","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.31666667","-25.183333333","1546","Sugomel nigrum","2115233","2012-08-18","2012-08-18","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.21666667","-25.15","1546","Sugomel nigrum","2115287","2019-06-21","2019-06-21","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.31666667","-25.133333333","1546","Sugomel nigrum","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.31666667","-25.133333333","1546","Sugomel nigrum","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.23333333","-25.1","1546","Sugomel nigrum","2113099","2019-07-25","2019-07-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.23333333","-25.1","1546","Sugomel nigrum","2113107","2019-09-21","2019-09-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.25","-25.083333333","1546","Sugomel nigrum","2113135","2012-04-23","2012-04-23","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.31666667","-25.133333333","1546","Sugomel nigrum","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.3","-25.066666667","1546","Sugomel nigrum","2114189","2015-06-01","2015-06-01","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.3","-25.083333333","1546","Sugomel nigrum","2114190","2015-06-01","2015-06-01","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.28333333","-25.066666667","1546","Sugomel nigrum","2114233","2012-04-23","2012-04-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.28333333","-25.066666667","1546","Sugomel nigrum","2114606","2012-06-18","2012-06-18","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.23333333","-25.116666667","1546","Sugomel nigrum","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.3","-25.066666667","1546","Sugomel nigrum","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.23333333","-25.116666667","1546","Sugomel nigrum","2115041","2019-06-16","2019-06-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.23333333","-25.1","1546","Sugomel nigrum","2115216","2019-10-04","2019-10-04","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.31666667","-25.15","1546","Sugomel nigrum","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.4","-25.1","1546","Sugomel nigrum","2113245","2015-06-01","2015-06-01","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.38333333","-25.05","1546","Sugomel nigrum","2113342","2019-06-18","2019-06-18","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.4","-25.1","1546","Sugomel nigrum","2113343","2019-06-18","2019-06-18","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.38333333","-25.05","1546","Sugomel nigrum","2113357","2019-07-21","2019-07-21","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.4","-25.116666667","1546","Sugomel nigrum","2113462","2012-08-24","2012-08-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.33333333","-25.15","1546","Sugomel nigrum","2114675","2019-06-17","2019-06-17","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.4","-25.066666667","1546","Sugomel nigrum","2114677","2019-06-18","2019-06-18","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.4","-25.116666667","1546","Sugomel nigrum","2115051","2019-06-18","2019-06-18","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.4","-25.1","1546","Sugomel nigrum","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.38333333","-25.05","1546","Sugomel nigrum","2115634","2012-06-19","2012-06-19","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.18333333","-25.083333333","1546","Sugomel nigrum","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.11666667","-25.033333333","1546","Sugomel nigrum","2113221","2012-08-18","2012-08-18","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.21666667","-25.133333333","1546","Sugomel nigrum","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.23333333","-25.15","1546","Sugomel nigrum","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.16666667","-25.033333333","1546","Sugomel nigrum","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.16666667","-25.033333333","1546","Sugomel nigrum","2113345","2019-06-19","2019-06-19","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.18333333","-25.033333333","1546","Sugomel nigrum","2113346","2019-06-19","2019-06-19","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.15","-25.033333333","1546","Sugomel nigrum","2114120","2014-02-12","2014-02-12","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.06666667","-25.066666667","1546","Sugomel nigrum","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.06666667","-25.1","1546","Sugomel nigrum","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.06666667","-25.083333333","1546","Sugomel nigrum","2113286","2012-04-27","2012-04-27","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.06666667","-25.033333333","1546","Sugomel nigrum","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.06666667","-25.133333333","1546","Sugomel nigrum","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.06666667","-25.033333333","1546","Sugomel nigrum","2115064","2019-07-23","2019-07-23","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.06666667","-25.05","1546","Sugomel nigrum","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.06666667","-25.116666667","1546","Sugomel nigrum","2115288","2019-07-23","2019-07-23","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.1","-25.016666667","1546","Sugomel nigrum","2115364","2012-08-18","2012-08-18","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.06666667","-25.15","1546","Sugomel nigrum","2113317","2012-06-27","2012-06-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.15","-25.15","1546","Sugomel nigrum","2113350","2019-06-21","2019-06-21","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.06666667","-25.15","1546","Sugomel nigrum","2113398","2015-06-04","2015-06-04","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.06666667","-25.15","1546","Sugomel nigrum","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.4","-25.166666667","1546","Sugomel nigrum","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143.21666667","-25.033333333","1546","Sugomel nigrum","2112954","2019-06-16","2019-06-16","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.16666667","-25.1","1546","Sugomel nigrum","2113155","2016-10-18","2016-10-18","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
