"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.41775334","-28.08174121","35032","Eucalyptus tereticornis subsp. basaltica","1524946","1961-05-02","1961-05-02","1375940","<UNNAMED>","Ca 1.7 miles E of Cunningham's Gap along road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355","-27.4150731","35032","Eucalyptus tereticornis subsp. basaltica","1539175","1918-03-24","1918-03-24","1375944","<UNNAMED>","Taylor's Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","35032","Eucalyptus tereticornis subsp. basaltica","1590779","1955-05-02","1955-05-02","1455242","<UNNAMED>","Lamington National Park. McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.60403545","-26.8895224","35032","Eucalyptus tereticornis subsp. basaltica","1693585","1994-07-20","1994-07-20","1508819","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10940319","-28.25673386","35032","Eucalyptus tereticornis subsp. basaltica","1699181","1989-01-28","1989-01-28","1487933","<UNNAMED>","WNW ridge of Lost World - Qld Subdivision - Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.67607333","-27.67340509","35032","Eucalyptus tereticornis subsp. basaltica","1713085","1990-04-29","1990-04-29","1464217","<UNNAMED>","New Hope Coal Mine near Amberley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9271666667","-27.4921944444","35032","Eucalyptus tereticornis subsp. basaltica","1847489","2008-09-22","2008-09-22","1587372","<UNNAMED>","41 Gap Creek Road, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15412086","-27.78534576","35032","Eucalyptus tereticornis subsp. basaltica","1851907","2008-08-03","2008-08-03","1605933","<UNNAMED>","Wolffdene Ridge, Wolffdene, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20940319","-28.17340053","35032","Eucalyptus tereticornis subsp. basaltica","1688180","1959-01-20","1959-01-20","1498811","<UNNAMED>","Beechmont Range N of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.98859563","-28.03141139","35032","Eucalyptus tereticornis subsp. basaltica","1779837","2002-09-07","2002-09-07","1568263","<UNNAMED>","Allora Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5080555556","-25.1758333333","35032","Eucalyptus tereticornis subsp. basaltica","1869753","2015-10-22","2015-10-22","1656131","<UNNAMED>","'Mt Tabor', ca 115km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9715555556","-27.5625555556","35032","Eucalyptus tereticornis subsp. basaltica","1912456","2015-09-28","2015-09-28","1683124","<UNNAMED>","Everton Hills, small park adjacent to Camelia Ave shops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25106986","-28.24840053","35032","Eucalyptus tereticornis subsp. basaltica","1511200","1976-07-29","1976-07-29","1364527","<UNNAMED>","Binna Burra to Beechmont Road ca 3km North of Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08440319","-28.24840053","35032","Eucalyptus tereticornis subsp. basaltica","1539168","1966-07-12","1966-07-12","1384868","<UNNAMED>","North Western slopes, McPherson Range. Ca 14 miles along the Canungra - O'Rielly's Guest House Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72607794","-28.35673759","35032","Eucalyptus tereticornis subsp. basaltica","1578363","1921-10-01","1921-10-31","1368776","<UNNAMED>","Mt Lindesay, border NSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0594553365","-25.0234312139","35032","Eucalyptus tereticornis subsp. basaltica","1591020","1977-09-02","1977-09-02","1456371","<UNNAMED>","Consuelo Tableland on Plateau near W end of Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.38108668","-28.07674121","35032","Eucalyptus tereticornis subsp. basaltica","1701915","1995-10-16","1995-10-16","1506308","<UNNAMED>","Ca 4km along Spicer's Gap Rd from W at State Forest gate (S Cunningham's Gap) (EX COLL 28 04.7 152 22.8) = (EX COLL 28 04 42 152 22 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58441352","-26.91508133","35032","Eucalyptus tereticornis subsp. basaltica","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.36","-26.2486111111","35032","Eucalyptus tereticornis subsp. basaltica","1902763","1996-04-29","1996-04-29","1688696","<UNNAMED>","Widgee Mountain (GPS 26 14 55 152 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844103113","-27.2484099583","35032","Eucalyptus tereticornis subsp. basaltica","1524958","1924-09-01","1924-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9927518978","-27.4567473055","35032","Eucalyptus tereticornis subsp. basaltica","1578362","1930-08-02","1930-08-02","1384871","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.82607509","-24.34008478","35032","Eucalyptus tereticornis subsp. basaltica","1584044","1977-06-04","1977-06-04","1378333","<UNNAMED>","Ca 60km south west of Gladstone, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.96446","-27.50308","35032","Eucalyptus tereticornis subsp. basaltica","1876536","2014-08-03","2014-08-03","1645639","<UNNAMED>","14 Rangeview Road, Blue Mountain Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3608333333","-26.2455555556","35032","Eucalyptus tereticornis subsp. basaltica","1914906","1996-04-29","1996-04-29","1703648","<UNNAMED>","Widgee Mountain (GPS 26 14 44 152 21 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510597321","-26.4150753196","35032","Eucalyptus tereticornis subsp. basaltica","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355","-27.4150731","35032","Eucalyptus tereticornis subsp. basaltica","1571520","1925-04-01","1925-04-30","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.725","-28.20833333","35032","Eucalyptus tereticornis subsp. basaltica","1947923","1770-04-19","2000-11-07","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.584411269","-28.0817375891","35032","Eucalyptus tereticornis subsp. basaltica","1510812","1936-08-16","1936-08-16","1340010","<UNNAMED>","Green Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.375","-28.0583333333","35032","Eucalyptus tereticornis subsp. basaltica","1539167","1961-05-02","1961-05-02","1370549","<UNNAMED>","1.7 miles E of Cunningham's Gap along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5844135188","-26.9150813253","35032","Eucalyptus tereticornis subsp. basaltica","1628538","1985-07-01","1985-07-01","1447205","<UNNAMED>","Foothills of Bunya Mountains State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.09278508","-24.92342836","35032","Eucalyptus tereticornis subsp. basaltica","1657641","1980-12-12","1980-12-12","1409561","<UNNAMED>","3km west of the Stock Yard on the Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2691373888","-27.9592421341","35032","Eucalyptus tereticornis subsp. basaltica","1768419","1997-03-18","1997-03-18","1574278","<UNNAMED>","E slopes of Great Divide, Glenrock Property, Blackfellows Creek catchment (GPS 27 57 39 152 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.805","-27.8091666667","35032","Eucalyptus tereticornis subsp. basaltica","1793945","2007-09-01","2007-09-30","1614098","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0094517483","-24.9400950307","35032","Eucalyptus tereticornis subsp. basaltica","1598575","1981-07-07","1981-07-07","1422968","<UNNAMED>","Near Rotary shelter Shed at the end of Mt Moffat Road on Great Dividing Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.14278508","-24.94009503","35032","Eucalyptus tereticornis subsp. basaltica","1626992","1982-05-12","1982-05-12","1431641","<UNNAMED>","Consuelo Tableland Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5521913","-26.85091466","35032","Eucalyptus tereticornis subsp. basaltica","1686140","1996-05-21","1996-05-21","1470890","<UNNAMED>","Near Bottle Tree Lookout, Bunya Mountains National Park (GPS 26 51 09 151 33 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3281666667","-28.0655833333","35032","Eucalyptus tereticornis subsp. basaltica","1864692","2018-01-03","2018-01-03","1665521","<UNNAMED>","South Branch Road, Tregony.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.305","-28.156","35032","Eucalyptus tereticornis subsp. basaltica","2124971","2023-09-09","2023-09-09","1829503","<UNNAMED>","Top Swanfels Road, ca. 10km NE of Swanfels.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0602777778","-24.9130555556","35032","Eucalyptus tereticornis subsp. basaltica","1553829","1977-06-15","1977-06-15","1354137","<UNNAMED>","Ca 80km south west of Rolleston, Peawaddy Gorge lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844135185","-26.9150813256","35032","Eucalyptus tereticornis subsp. basaltica","1703695","1961-05-04","1961-05-04","1471730","<UNNAMED>","Ca. 6.6 miles North of Yamsion on Bunya Mountains Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.41775334","-28.08174121","35032","Eucalyptus tereticornis subsp. basaltica","1525518","1963-06-10","1963-06-10","1376141","<UNNAMED>","Spicers Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593943145","-27.4900693506","35032","Eucalyptus tereticornis subsp. basaltica","1526928","1912-01-01","1912-12-31","1382335","<UNNAMED>","East Brisbane, near Norman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.26527778","-27.89055556","35032","Eucalyptus tereticornis subsp. basaltica","1902331","2010-07-24","2010-07-24","1690882","<UNNAMED>","Summit of Glen Rock; Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0844056387","-26.9150779031","35032","Eucalyptus tereticornis subsp. basaltica","1960277","1927-11-01","1927-11-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8427672","-28.59007739","35032","Eucalyptus tereticornis subsp. basaltica","1510756","1969-11-27","1969-11-27","1363870","<UNNAMED>","Amiens","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8080555556","-27.8125","35032","Eucalyptus tereticornis subsp. basaltica","1640367","1990-07-21","1990-07-21","1449249","<UNNAMED>","Flinders Peak; S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8105778746","-27.4747840932","35032","Eucalyptus tereticornis subsp. basaltica","1842604","2011-03-23","2011-03-23","1586177","<UNNAMED>","Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.79159","-27.74721","35032","Eucalyptus tereticornis subsp. basaltica","1914654","2011-12-31","2011-12-31","1705417","<UNNAMED>","Southern slopes of Mt Rubieslaw, Felton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.41775334","-28.08174121","35032","Eucalyptus tereticornis subsp. basaltica","1656666","1957-06-22","1957-06-22","1408638","<UNNAMED>","Cunninghams Gap E slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.55941352","-26.84008133","35032","Eucalyptus tereticornis subsp. basaltica","1556518","1954-12-17","1954-12-17","1359176","<UNNAMED>","Bunya Mountains, Mt Kiangarow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1093916207","-25.4400809994","35032","Eucalyptus tereticornis subsp. basaltica","1657972","1989-04-04","1989-04-04","1460629","<UNNAMED>","Woowoonga State Forest 287, 2km from Mount Goonaneman, about 12km north east of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1083333333","-28.1916666667","35032","Eucalyptus tereticornis subsp. basaltica","1668321","1930-05-25","1930-05-25","1467235","<UNNAMED>","Mt Cainbable, MacPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3594200094","-28.1400745453","35032","Eucalyptus tereticornis subsp. basaltica","1969309","1972-02-18","1972-02-18","1726234","<UNNAMED>","Swan Creek, approx. 35 km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.08441031","-27.41507663","35032","Eucalyptus tereticornis subsp. basaltica","1531712","1930-08-02","1930-08-02","1344353","<UNNAMED>","Main Range between Spring Bluff and Murphy's creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.41775334","-28.08174121","35032","Eucalyptus tereticornis subsp. basaltica","1630510","1957-06-22","1957-06-22","1443146","<UNNAMED>","W. Slope of Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2083333333","-28.1916666667","35032","Eucalyptus tereticornis subsp. basaltica","1530932","1971-04-16","1971-04-16","1389578","<UNNAMED>","Ships Stern Range, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.75110053","-28.58174406","35032","Eucalyptus tereticornis subsp. basaltica","1722537","1969-11-27","1969-11-27","1569153","<UNNAMED>","Collected at Melva, Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177446024","-28.0817375891","35032","Eucalyptus tereticornis subsp. basaltica","1769082","1998-09-02","1998-09-02","1523878","<UNNAMED>","Lookout: Highest point near Kooralbyn Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.40188","-27.9562","35032","Eucalyptus tereticornis subsp. basaltica","2101233","2021-01-10","2021-01-10","1814922","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"59","148.126118415","-24.9900950307","35032","Eucalyptus tereticornis subsp. basaltica","1572774","1975-04-29","1975-04-29","1398301","<UNNAMED>","Consuelo Tableland, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.25106986","-28.24840053","35032","Eucalyptus tereticornis subsp. basaltica","1578360","1951-05-19","1951-05-19","1384870","<UNNAMED>","0.25 mile north of Binna Burra, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3241254171","-28.0145116411","35032","Eucalyptus tereticornis subsp. basaltica","1737293","2003-06-05","2003-06-05","1540865","<UNNAMED>","Chevron Rise, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.21412086","-27.61562353","35032","Eucalyptus tereticornis subsp. basaltica","1834155","2008-10-11","2008-10-11","1603508","<UNNAMED>","Mt Cotton ridge, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.01427436","-28.11489439","35032","Eucalyptus tereticornis subsp. basaltica","1905948","2008-05-19","2008-05-19","1684973","<UNNAMED>","About 1.3km due WSW of Kerry, on the northern footslopes of the Jinbroken Range, south-east Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.97315","-27.676672","35032","Eucalyptus tereticornis subsp. basaltica","2055051","2021-11-22","2021-11-22","1776561","INCIDENTAL","Walker Springs Reserve, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
