"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","16063","Tapeinosperma pseudojambosa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.501065256","-24.498419887","16063","Tapeinosperma pseudojambosa","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.701074572","-22.848422975","16063","Tapeinosperma pseudojambosa","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.851058874","-26.315074685","16063","Tapeinosperma pseudojambosa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.584396517","-24.415086454","16063","Tapeinosperma pseudojambosa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.873279088","-26.176463855","16063","Tapeinosperma pseudojambosa","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","16063","Tapeinosperma pseudojambosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7269132687","-20.4557258089","16063","Tapeinosperma pseudojambosa","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","16063","Tapeinosperma pseudojambosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","16063","Tapeinosperma pseudojambosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.2510908361","-20.9151075946","16063","Tapeinosperma pseudojambosa","1523754","1965-06-01","1965-06-30","1343937","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.41775891","-21.08177273","16063","Tapeinosperma pseudojambosa","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5010794557","-21.4984286073","16063","Tapeinosperma pseudojambosa","1537979","1927-05-01","1927-05-31","1362098","<UNNAMED>","Ranges SW from Sarina, S of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.2484396172","16063","Tapeinosperma pseudojambosa","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177294109","-24.5817515336","16063","Tapeinosperma pseudojambosa","1555286","1935-10-06","1935-10-06","1339960","<UNNAMED>","Walshes Creek, near Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.473055556","-17.498888889","16063","Tapeinosperma pseudojambosa","1562234","1973-11-20","1973-11-20","1389806","<UNNAMED>","Keough's Scrub, Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.41775891","-21.08177273","16063","Tapeinosperma pseudojambosa","1562848","1951-10-22","1951-10-22","1361936","<UNNAMED>","Massey Creek, Eungella Range, C. 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6260818753","-20.3234396172","16063","Tapeinosperma pseudojambosa","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2510871231","-21.9150986371","16063","Tapeinosperma pseudojambosa","1577475","1965-06-01","1965-06-30","1369929","<UNNAMED>","Upper Carmila Creek, S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1855908338","-21.6011454904","16063","Tapeinosperma pseudojambosa","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5843960775","-24.5817515336","16063","Tapeinosperma pseudojambosa","1595279","1983-07-03","1983-07-03","1398630","<UNNAMED>","Granite Creek, State Forest 391, Bulburin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.52606274","-24.55675153","16063","Tapeinosperma pseudojambosa","1602145","1982-12-07","1982-12-07","1456318","<UNNAMED>","Granite Creek, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9594220454","-21.0401034418","16063","Tapeinosperma pseudojambosa","1603841","1987-03-16","1987-03-16","1401137","<UNNAMED>","Mt Blackwood, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.592748542","-20.4067729505","16063","Tapeinosperma pseudojambosa","1606696","1985-11-10","1985-11-10","1419780","<UNNAMED>","Dryander Creek, C. 2km Nof Gregory and C. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4177358543","-24.5817505658","16063","Tapeinosperma pseudojambosa","1612178","1980-04-17","1980-04-17","1399833","<UNNAMED>","Bulburin State Forest (SF67 Bulburin). Headwaters of Boyne River, 2km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.55941521","-20.25677295","16063","Tapeinosperma pseudojambosa","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5843960775","-24.5817515336","16063","Tapeinosperma pseudojambosa","1620388","1978-07-22","1978-07-22","1430130","<UNNAMED>","Granite Creek State Forest (SF d391), C. 90km S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5927522627","-20.8401048552","16063","Tapeinosperma pseudojambosa","1625829","1981-11-06","1981-11-06","1410192","<UNNAMED>","Cathu State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.58441893","-20.91510486","16063","Tapeinosperma pseudojambosa","1640358","1990-03-01","1990-03-31","1439307","<UNNAMED>","Eungella National Park, Broken River, Circuit Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.95941521","-20.25677295","16063","Tapeinosperma pseudojambosa","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.92609448","-20.22344452","16063","Tapeinosperma pseudojambosa","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6694130639","-20.8736898742","16063","Tapeinosperma pseudojambosa","1665424","1993-07-02","1993-07-02","1504907","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek. Grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.45940111","-24.39008698","16063","Tapeinosperma pseudojambosa","1666037","1994-01-25","1994-01-25","1488241","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.55943765","-19.40678544","16063","Tapeinosperma pseudojambosa","1667191","1996-02-04","1996-02-04","1484299","<UNNAMED>","Big Toe Tableland, Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.0094302572","-19.4234499394","16063","Tapeinosperma pseudojambosa","1690530","1991-05-26","1991-05-26","1494782","<UNNAMED>","Upper Killymoon Creek, Saddle Mountain, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7093932256","-24.1400856564","16063","Tapeinosperma pseudojambosa","1690902","1991-12-12","1991-12-12","1485138","<UNNAMED>","Worthington Creek, 9km southeast of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6427709855","-19.4067854372","16063","Tapeinosperma pseudojambosa","1705488","1992-09-27","1992-09-27","1490323","<UNNAMED>","NR SOUTH PINNACLE 25KM SW OF TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.77691666","-18.20928746","16063","Tapeinosperma pseudojambosa","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2961882735","-22.6162655205","16063","Tapeinosperma pseudojambosa","1709265","1994-09-20","1994-09-20","1516281","<UNNAMED>","Shoalwater Bay Training Area, site SW07, Polygon Range, E of Mount Mulgrave, grid ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.55556727","-20.83140279","16063","Tapeinosperma pseudojambosa","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.580248542","-20.2676062839","16063","Tapeinosperma pseudojambosa","1721038","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.40944444","-19.22345546","16063","Tapeinosperma pseudojambosa","1722593","1996-11-30","1996-11-30","1569339","<UNNAMED>","Bluewater Range, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1422373525","-19.0896792556","16063","Tapeinosperma pseudojambosa","1728462","2001-11-07","2001-11-07","1552930","<UNNAMED>","Taravale, Coane Range, east of the Paluma - 'Taravale' Rd, site 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9427709855","-19.4901187706","16063","Tapeinosperma pseudojambosa","1733295","1998-09-18","1998-09-18","1527621","<UNNAMED>","Head of Major Creek, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.70611108","-18.17373876","16063","Tapeinosperma pseudojambosa","1736320","2002-06-26","2002-06-26","1574093","<UNNAMED>","SFR 344, Kirrama Road, c. 1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4900665494","-24.5383101094","16063","Tapeinosperma pseudojambosa","1740740","1999-10-12","1999-10-12","1559235","<UNNAMED>","Bulburin State Forest 391, Scott Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4844241694","-20.8034409279","16063","Tapeinosperma pseudojambosa","1741486","2004-02-08","2004-02-08","1571122","<UNNAMED>","SF 652 Cathu, North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6427709855","-19.4067854372","16063","Tapeinosperma pseudojambosa","1746646","1998-10-02","1998-10-02","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.25944444","-19.02345546","16063","Tapeinosperma pseudojambosa","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.60939323","-24.30675232","16063","Tapeinosperma pseudojambosa","1764152","1998-10-22","1998-10-22","1538346","<UNNAMED>","Jeffery's property, 'Shirley', Agnes Water Road, turn left at Bindaree then left at Jeffery's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6260598923","-24.2900856564","16063","Tapeinosperma pseudojambosa","1767028","2001-04-19","2001-04-19","1573306","<UNNAMED>","'Shirley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5843249918","-20.2665488213","16063","Tapeinosperma pseudojambosa","1779360","1999-10-13","1999-10-13","1540430","<UNNAMED>","Mt Dryander State Forest, Dryander Creek left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3913888889","-19.2338888889","16063","Tapeinosperma pseudojambosa","1819030","2004-11-30","2004-11-30","1639149","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch), W of Bluewater, site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.46716073","-24.52085055","16063","Tapeinosperma pseudojambosa","1824406","2003-04-26","2003-04-26","1609686","<UNNAMED>","Bulburin, 0.9km N of Forest Camp, opposite Hoop Pine plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5545807738","-24.6266219401","16063","Tapeinosperma pseudojambosa","1825139","2005-08-30","2005-08-30","1603761","<UNNAMED>","West tributary of Pine Creek, c. 0.5km SW of Granite Creek/Granite Creek Road crossing, S of Miriam Vale, upstream from Macadamia jansenii site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5543960775","-24.6261959781","16063","Tapeinosperma pseudojambosa","1851547","2009-01-20","2009-01-20","1634354","<UNNAMED>","Bulburin National Park, Pine Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.49936111","-21.14558333","16063","Tapeinosperma pseudojambosa","1860319","2014-11-21","2014-11-21","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.50044444","-21.14702778","16063","Tapeinosperma pseudojambosa","1869457","2014-11-21","2014-11-21","1660077","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.25258333","-19.98702778","16063","Tapeinosperma pseudojambosa","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0328055556","-24.3741111111","16063","Tapeinosperma pseudojambosa","1884478","2019-03-12","2019-03-12","1669806","<UNNAMED>","Degalgil Creek, Kroombit Tops NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4177589146","-21.0817727254","16063","Tapeinosperma pseudojambosa","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4177589146","-21.0817727254","16063","Tapeinosperma pseudojambosa","1940872","1947-08-01","1947-08-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.707726046","-26.103965401","16063","Tapeinosperma pseudojambosa","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","153.003836371","-26.505906088","16063","Tapeinosperma pseudojambosa","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","150.738016064","-22.666754621","16063","Tapeinosperma pseudojambosa","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","150.296357195","-22.616201659","16063","Tapeinosperma pseudojambosa","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","149.3043829368","-21.5931046709","16063","Tapeinosperma pseudojambosa","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.007981173","-26.4018639854","16063","Tapeinosperma pseudojambosa","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8634302831","-26.4988493899","16063","Tapeinosperma pseudojambosa","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.7669515158","-26.5649889908","16063","Tapeinosperma pseudojambosa","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
