"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.944039799","-26.787714518","17225","Eucalyptus microcorys","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17225","Eucalyptus microcorys","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","17225","Eucalyptus microcorys","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3761111111","-28.2361111111","17225","Eucalyptus microcorys","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.725605592","-26.6813903227","17225","Eucalyptus microcorys","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0085024754","-26.4007623738","17225","Eucalyptus microcorys","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0118633775","-26.4205454298","17225","Eucalyptus microcorys","940540","2005-09-22","","876241","22/09/2005 map site 16","Powerline track on southern boundary","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9942553748","-26.3894125995","17225","Eucalyptus microcorys","970120","2006-04-06","","904481","6/4/2006 map site 4/11","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9843374572","-26.4833979718","17225","Eucalyptus microcorys","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9311934353","-26.9445903816","17225","Eucalyptus microcorys","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9898022168","-26.8627975714","17225","Eucalyptus microcorys","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9496413866","-26.9170606924","17225","Eucalyptus microcorys","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9496413866","-26.9170606924","17225","Eucalyptus microcorys","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7989190003","-26.9337017271","17225","Eucalyptus microcorys","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8320876455","-26.3651516442","17225","Eucalyptus microcorys","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.614672343","-26.719284673","17225","Eucalyptus microcorys","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"16","152.6217675048","-26.6775904182","17225","Eucalyptus microcorys","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.62992999","-26.6771243569","17225","Eucalyptus microcorys","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.6218772344","-26.6869807486","17225","Eucalyptus microcorys","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.9028307273","-26.654007434","17225","Eucalyptus microcorys","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6097334481","-26.6491258629","17225","Eucalyptus microcorys","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"21","153.0048695797","-26.797185472","17225","Eucalyptus microcorys","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7989190003","-26.9337017271","17225","Eucalyptus microcorys","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.7989190003","-26.9337017271","17225","Eucalyptus microcorys","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0488716415","-26.7849249592","17225","Eucalyptus microcorys","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0510654635","-26.7865674392","17225","Eucalyptus microcorys","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0465894413","-26.7884198994","17225","Eucalyptus microcorys","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.035820624","-26.7748706928","17225","Eucalyptus microcorys","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0256656296","-26.7959643346","17225","Eucalyptus microcorys","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0235014919","-26.7910078667","17225","Eucalyptus microcorys","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9635671298","-26.6125474366","17225","Eucalyptus microcorys","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"31","153.1512408733","-27.621714241","17225","Eucalyptus microcorys","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"32","153.1554174353","-27.6222603195","17225","Eucalyptus microcorys","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"33","153.3958333333","-28.2061111111","17225","Eucalyptus microcorys","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8808","-26.4659","17225","Eucalyptus microcorys","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9716","-26.2699","17225","Eucalyptus microcorys","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.584411269","-28.2484042558","17225","Eucalyptus microcorys","1517644","1919-09-22","1919-09-22","1353821","<UNNAMED>","Carney's Creek Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2263628048","-27.4485699097","17225","Eucalyptus microcorys","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9929510818","-26.4054667466","17225","Eucalyptus microcorys","940521","2005-11-17","","876255","17/11/2005 map site 3/12","Tewantin FR 1 - Old Cooroy Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.598091813","-26.633644946","17225","Eucalyptus microcorys","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","152.9434","-26.3009","17225","Eucalyptus microcorys","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","153.0843986373","-27.5817346444","17225","Eucalyptus microcorys","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7927355","-27.3900731","17225","Eucalyptus microcorys","1940651","1964-09-11","1964-09-11","1489634","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.862046202","-26.572786783","17225","Eucalyptus microcorys","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.8592777777","-27.6925277777","17225","Eucalyptus microcorys","469529","2001-09-02","2001-09-02","461666","INCIDENTAL","White Rock Conservation Park","10","5533","Ipswich Team White Rock Survey - Sept 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8147","-26.3611","17225","Eucalyptus microcorys","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8428","-26.2988","17225","Eucalyptus microcorys","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8514","-26.3707","17225","Eucalyptus microcorys","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9613892855","-26.7820092718","17225","Eucalyptus microcorys","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.029604954","-25.533058302","17225","Eucalyptus microcorys","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","153.209399846","-27.840068354","17225","Eucalyptus microcorys","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.542910732","-28.0210144891","17225","Eucalyptus microcorys","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0843986373","-27.5817346444","17225","Eucalyptus microcorys","1534910","1917-06-01","1917-06-30","1382815","<UNNAMED>","Yeronga Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.903273341","-26.50419937","17225","Eucalyptus microcorys","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.501065256","-24.498419887","17225","Eucalyptus microcorys","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.8863","-26.2898","17225","Eucalyptus microcorys","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.90326163","-26.518194545","17225","Eucalyptus microcorys","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.865","-26.4592","17225","Eucalyptus microcorys","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.759411269","-28.2734042558","17225","Eucalyptus microcorys","1691036","1992-10-19","1992-10-19","1500052","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9892701106","-26.5146711777","17225","Eucalyptus microcorys","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8586","-26.4511","17225","Eucalyptus microcorys","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.848477306","-26.582704979","17225","Eucalyptus microcorys","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.992741176","-28.306735967","17225","Eucalyptus microcorys","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.042740193","-28.290068879","17225","Eucalyptus microcorys","2143797","1992-07-19","1992-07-19","1842983","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.752333479","-27.337898251","17225","Eucalyptus microcorys","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.770519594","-26.870502804","17225","Eucalyptus microcorys","1014300","1995-06-07","1995-06-07","932088","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","153.023996612","-26.8247632247","17225","Eucalyptus microcorys","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.883673672","-26.53461297","17225","Eucalyptus microcorys","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","152.698034487","-26.854918443","17225","Eucalyptus microcorys","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","152.604119715","-26.572382222","17225","Eucalyptus microcorys","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","152.9879502096","-26.5157979181","17225","Eucalyptus microcorys","993983","2006-07-13","","913800","Maroochy FR 3 Site 5","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.2259","-28.2487","17225","Eucalyptus microcorys","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.037572051","-27.3881924829","17225","Eucalyptus microcorys","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"73","152.8338","-26.4259","17225","Eucalyptus microcorys","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.209123201","-27.912290512","17225","Eucalyptus microcorys","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.8707","-26.2504","17225","Eucalyptus microcorys","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","153.192733327","-27.82340183","17225","Eucalyptus microcorys","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9628250639","-26.7017179639","17225","Eucalyptus microcorys","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","152.96115979","-26.775720948","17225","Eucalyptus microcorys","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.963112936","-26.782474853","17225","Eucalyptus microcorys","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.90071015","-26.567401458","17225","Eucalyptus microcorys","1013907","1954-04-21","1961-09-14","931695","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","152.9833333333","-26.5166666666","17225","Eucalyptus microcorys","970108","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9891459888","-27.5803569432","17225","Eucalyptus microcorys","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8612830561","-27.0068634674","17225","Eucalyptus microcorys","1129759","2009-01-21","","1021936","Basin site 3","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.2324939201","-27.4764808344","17225","Eucalyptus microcorys","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.8565169875","-26.9976405175","17225","Eucalyptus microcorys","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.861157719","-26.601787227","17225","Eucalyptus microcorys","1014009","1968-02-07","1996-05-21","931797","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.9619444444","-26.7430555555","17225","Eucalyptus microcorys","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"88","152.9065659817","-26.9765285747","17225","Eucalyptus microcorys","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.9062","-26.3115","17225","Eucalyptus microcorys","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.238378892","-27.310540263","17225","Eucalyptus microcorys","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","153.0927237537","-26.5567363987","17225","Eucalyptus microcorys","1619125","1981-09-18","1981-09-18","1414447","<UNNAMED>","Coolum Mt 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8960875125","-26.8978454352","17225","Eucalyptus microcorys","1134145","2009-07-08","","1025918","Mt B site 7","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.1550773063","-27.442901846","17225","Eucalyptus microcorys","918385","1998-01-01","1999-06-25","854101","INCIDENTAL","White Mountain, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2938008169","-28.2047795975","17225","Eucalyptus microcorys","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.5884058261","-26.6983543241","17225","Eucalyptus microcorys","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"96","153.0088648841","-26.4197962125","17225","Eucalyptus microcorys","940539","2005-09-22","","876240","22/09/2005 Map Site 15","Track running along southern border of park","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.1981554661","-27.4143495595","17225","Eucalyptus microcorys","918302","1998-01-01","1999-06-25","854133","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.97479454","-26.4875590903","17225","Eucalyptus microcorys","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.9180555555","-27.4741666666","17225","Eucalyptus microcorys","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.3833333333","-27.6666666667","17225","Eucalyptus microcorys","2079247","1927-04-16","1927-04-16","1796559","<UNNAMED>","Russell Island Moreton Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.823398804","-26.565069455","17225","Eucalyptus microcorys","1013896","1954-02-07","1968-02-07","931684","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.3214174197","-27.2967311171","17225","Eucalyptus microcorys","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.878283539","-26.600881917","17225","Eucalyptus microcorys","1014011","1968-02-07","1999-07-21","931799","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","152.8533","-26.4657","17225","Eucalyptus microcorys","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","153.2768904","-27.83763843","17225","Eucalyptus microcorys","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"106","152.822568479","-26.281234096","17225","Eucalyptus microcorys","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.1990653734","-27.4354521416","17225","Eucalyptus microcorys","918388","1998-01-01","1999-06-25","854125","INCIDENTAL","Seventeen Mile Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.693595908","-27.022398404","17225","Eucalyptus microcorys","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","152.9956082814","-26.4036609823","17225","Eucalyptus microcorys","940520","2005-11-17","","876254","17/11/2005 map site 3/11","Tewantin FR 1 - Old Cooroy Noosa Road","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9092","-26.2855","17225","Eucalyptus microcorys","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.1927484999","-27.5067421341","17225","Eucalyptus microcorys","1551411","1970-08-22","1970-08-22","1351361","<UNNAMED>","8K NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3705555555","-28.2269444444","17225","Eucalyptus microcorys","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.854688135","-26.9933590944","17225","Eucalyptus microcorys","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0280300659","-26.7963701849","17225","Eucalyptus microcorys","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.754865176","-27.381778868","17225","Eucalyptus microcorys","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
