"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2797505254","-25.1641291436","19130","Hypocysta irius","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.463022773","-17.380677868","19130","Hypocysta irius","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.639790449","-16.887622848","19130","Hypocysta irius","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7745833333","-20.2758333333","19130","Hypocysta irius","859810","2004-04-14","","802508","INCIDENTAL","Conway NP - Swamp Bay walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","148.7736111111","-20.2840277777","19130","Hypocysta irius","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","148.6372222222","-21.07","19130","Hypocysta irius","859869","2001-11-11","","802603","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","149.05011111","-20.92625","19130","Hypocysta irius","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","153.1702777777","-27.5019444444","19130","Hypocysta irius","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.02808","-27.65476","19130","Hypocysta irius","1276475","2012-11-15","","1146359","INCIDENTAL",""Ridge Prospect" Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.97055556","-25.245920556","19130","Hypocysta irius","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
