"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17591","Comesperma sphaerocarpum","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","17591","Comesperma sphaerocarpum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.034432832","-23.915092046","17591","Comesperma sphaerocarpum","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.061583","-27.256935","17591","Comesperma sphaerocarpum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"4","152.084065","-27.647568","17591","Comesperma sphaerocarpum","2072957","2021-11-11","2021-11-11","1792447","INCIDENTAL","Egert Road Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","149.08442892","-23.91508998","17591","Comesperma sphaerocarpum","1514806","1971-04-22","1971-04-22","1346679","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, C. 1.6km WSW of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.08442892","-23.91508998","17591","Comesperma sphaerocarpum","1514824","1971-04-26","1971-04-26","1385854","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater. Planet Gorge, ca. 12.8km S of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427276479","-27.3900693506","17591","Comesperma sphaerocarpum","1516053","1916-10-01","1916-10-31","1369284","<UNNAMED>","Hills at Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.2484064325","17591","Comesperma sphaerocarpum","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.4150730992","17591","Comesperma sphaerocarpum","1568421","1931-12-28","1931-12-28","1347813","<UNNAMED>","Samson Vale Road, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","17591","Comesperma sphaerocarpum","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106986","-28.08173386","17591","Comesperma sphaerocarpum","1572264","1889-01-01","1889-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4294444444","-17.5905555556","17591","Comesperma sphaerocarpum","1583428","1976-12-29","1976-12-29","1369743","<UNNAMED>","5.5km WNW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0593960444","-25.5734131577","17591","Comesperma sphaerocarpum","1620936","1983-09-01","1983-09-30","1447334","<UNNAMED>","Coast Range, 8km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0593957111","-25.5734131577","17591","Comesperma sphaerocarpum","1631908","1991-02-26","1991-02-26","1431381","<UNNAMED>","Mount Walsh National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","17591","Comesperma sphaerocarpum","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7035651814","-25.2225827171","17591","Comesperma sphaerocarpum","1670226","1995-10-31","1995-10-31","1474415","<UNNAMED>","About 8km SE of Mt Perry township (GPS 25 13 27 151 42 09)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.99274176","-24.40675145","17591","Comesperma sphaerocarpum","1676630","1995-05-01","1995-05-01","1510700","<UNNAMED>","Kroombit SF, a few km along the road with the Locked Gate sign, 50km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0094517483","-24.973428364","17591","Comesperma sphaerocarpum","1678530","1995-11-28","1995-11-28","1483440","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, W branch road about 155km from turnoff on Long Gully road, at Monitoring site No. 5 SEQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.04273444","-24.39008698","17591","Comesperma sphaerocarpum","1681352","1996-12-30","1996-12-30","1470450","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427773902","-17.3901341533","17591","Comesperma sphaerocarpum","1694245","1996-03-17","1996-03-17","1513191","<UNNAMED>","Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1427622548","-23.8234233126","17591","Comesperma sphaerocarpum","1702808","1973-01-09","1973-01-09","1513886","<UNNAMED>","Blackdown Tableland, along Mimosa Creek, ca. 0.4km E of crossing of main N-S road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.176065304","-27.5567346444","17591","Comesperma sphaerocarpum","1705927","1994-03-29","1994-03-29","1508281","<UNNAMED>","J.C. Trotter Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760698615","-28.02340053","17591","Comesperma sphaerocarpum","1706156","1994-12-01","1994-12-31","1513506","<UNNAMED>","Land Warfare Centre, 3km E of Canungra, at quarry site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0260691876","-24.9900838992","17591","Comesperma sphaerocarpum","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1996809726","-28.01590053","17591","Comesperma sphaerocarpum","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0485677722","-24.2198092008","17591","Comesperma sphaerocarpum","1711642","1995-02-18","1995-02-18","1492853","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(near site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2261220032","-25.0567645472","17591","Comesperma sphaerocarpum","1716874","1994-03-19","1994-03-19","1501176","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6674577265","-27.0867397658","17591","Comesperma sphaerocarpum","1727538","2005-02-20","2005-02-20","1549426","<UNNAMED>","3.6km WNW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2260782007","-25.990084572","17591","Comesperma sphaerocarpum","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.46583556","-17.60791005","17591","Comesperma sphaerocarpum","1742974","2005-04-11","2005-04-11","1518007","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0497336313","-25.8530694235","17591","Comesperma sphaerocarpum","1743551","1999-11-07","1999-11-07","1546259","<UNNAMED>","Myola, SW of Mundubbera, 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5799353519","-21.4140744125","17591","Comesperma sphaerocarpum","1749367","2003-05-20","2003-05-20","1574802","<UNNAMED>","Sydney Heads, SW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.94274218","-26.3734154678","17591","Comesperma sphaerocarpum","1752872","1997-03-18","1997-03-18","1541671","<UNNAMED>","Compartment 7, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.91078655","-26.9706299","17591","Comesperma sphaerocarpum","1759630","2003-12-31","2003-12-31","1542074","<UNNAMED>","Adjacent to Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.14468809","-27.48924329","17591","Comesperma sphaerocarpum","1765189","2004-01-28","2004-01-28","1517901","<UNNAMED>","Helidon HIlls, 1.5km along Goldmine Rd from Seventeen Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.505328652","-25.7221520516","17591","Comesperma sphaerocarpum","1779697","1999-09-14","1999-09-14","1531427","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-499540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0572066992","-23.7937010904","17591","Comesperma sphaerocarpum","1782678","1995-11-30","1995-11-30","1552632","<UNNAMED>","Track C back towards main road Blackdown Right Hand Side track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7355242594","-25.2770275128","17591","Comesperma sphaerocarpum","1789946","2006-02-08","2006-02-08","1627311","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0257849333","-25.5920242688","17591","Comesperma sphaerocarpum","1796898","2010-03-27","2010-03-27","1595685","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2830537231","-25.2878655468","17591","Comesperma sphaerocarpum","1807905","2004-03-11","2004-03-11","1606207","<UNNAMED>","64km WNW of Taroom, Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23439111","-17.50932671","17591","Comesperma sphaerocarpum","1822956","2005-04-06","2005-04-06","1587762","<UNNAMED>","Irvinebank to Mowbray Ck road past Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.84626394","-25.92222874","17591","Comesperma sphaerocarpum","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9256111111","-24.8741666667","17591","Comesperma sphaerocarpum","1840937","2013-12-28","2013-12-28","1603857","<UNNAMED>","Coominglah State Forest, southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3291388889","-17.37975","17591","Comesperma sphaerocarpum","1852986","2005-04-07","2005-04-07","1587430","<UNNAMED>","Baal Gammon mining area, 1.6km off Herberton-Watsonville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.46166667","-17.60694444","17591","Comesperma sphaerocarpum","1865620","2015-01-23","2015-01-23","1663587","<UNNAMED>","Ravenshore State Forest, Bald Rock area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6948182512","-27.1071419654","17591","Comesperma sphaerocarpum","1866507","2012-04-13","2012-04-13","1663526","<UNNAMED>","D'Aguilar NP, Mt Mee, K. break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.48722222","-17.63333333","17591","Comesperma sphaerocarpum","1866974","2013-02-25","2013-02-25","1656844","<UNNAMED>","Ravenshoe State Forest (ex SFR 488) off Wooroora Road north of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.44216667","-17.60547222","17591","Comesperma sphaerocarpum","1868500","2013-04-27","2013-04-27","1657543","<UNNAMED>","C. 4.3km directly W of Ravenshoe in Ravenshoe SF via May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.432337685","-25.312858263","17591","Comesperma sphaerocarpum","1871068","2014-12-31","2014-12-31","1661528","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.43472222","-25.25722222","17591","Comesperma sphaerocarpum","1888675","2013-03-11","2013-03-11","1673717","<UNNAMED>","1.0km from Mt Perry-Monto road, towards Ceratodus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25106098","-27.41506935","17591","Comesperma sphaerocarpum","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.23912778","-17.51895","17591","Comesperma sphaerocarpum","1898200","2006-10-13","2006-10-13","1685004","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.33972222","-17.37805556","17591","Comesperma sphaerocarpum","1917574","2004-02-04","2004-02-04","1701248","<UNNAMED>","Baal Gammon Mine, W of Herberton on Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3530551679","-17.3793008199","17591","Comesperma sphaerocarpum","1930206","1996-02-04","1996-02-04","1712962","<UNNAMED>","Toys Creek, W of Herberton, powerline access track (GPS 17 22 51 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3927773902","-17.3901341533","17591","Comesperma sphaerocarpum","1939171","1912-01-03","1912-01-03","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427276479","-27.3900693506","17591","Comesperma sphaerocarpum","1945145","1961-09-03","1961-09-03","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.126057087","-26.7900697321","17591","Comesperma sphaerocarpum","1945657","1933-12-23","1933-12-23","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.41777739","-17.41513415","17591","Comesperma sphaerocarpum","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672","-28.58174406","17591","Comesperma sphaerocarpum","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672","-28.74841072","17591","Comesperma sphaerocarpum","1955798","1944-11-01","1944-11-30","1391680","<UNNAMED>","Eukey, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1416666667","-27.625","17591","Comesperma sphaerocarpum","1956750","1994-03-09","1994-03-09","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.97606884","-27.47340643","17591","Comesperma sphaerocarpum","1959853","1889-01-01","1889-01-01","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4883333333","-17.6341666667","17591","Comesperma sphaerocarpum","1968839","2012-02-06","2012-02-06","1725955","<UNNAMED>","Ravenshoe State Forest (ex-State Forest Reserve 488), off Wooroora Road NNW of Bally Knob.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8802777778","-28.1041666667","17591","Comesperma sphaerocarpum","1970870","2020-02-29","2020-02-29","1728015","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9691666667","-28.4922222222","17591","Comesperma sphaerocarpum","1979450","2020-03-08","2020-03-08","1732842","<UNNAMED>","Dalveen, between Belmont Drive & the railway line near tunnel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0688056","-27.2604722","17591","Comesperma sphaerocarpum","1979914","2020-03-20","2020-03-20","1733265","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2375556","-27.5353056","17591","Comesperma sphaerocarpum","2004982","2020-03-30","2020-03-30","1736542","<UNNAMED>","Alexandra Hills. Scribbly Gums Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.205","-17.5480556","17591","Comesperma sphaerocarpum","2005583","2017-11-13","2017-11-13","1736920","<UNNAMED>","Never Can Tell Mine track, W of Mt Misery-Coolgarra Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2283333","-17.4925","17591","Comesperma sphaerocarpum","2034153","2020-05-07","2020-05-07","1762010","<UNNAMED>","Junction of Top Nettle and Coolgara Rds, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.034120042","-25.591470901","17591","Comesperma sphaerocarpum","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.996904801","-24.406751105","17591","Comesperma sphaerocarpum","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","149.117764531","-23.731759265","17591","Comesperma sphaerocarpum","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","149.083599285","-23.943424028","17591","Comesperma sphaerocarpum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","150.986350884","-24.686749855","17591","Comesperma sphaerocarpum","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1353","-27.8014","17591","Comesperma sphaerocarpum","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
