"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8094086952","-23.3400890282","30310","Myrsine crassifolia","1523967","1977-07-14","1977-07-14","1353502","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29. Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.9177522627","-20.9151048552","30310","Myrsine crassifolia","1587600","1983-06-15","1983-06-15","1400641","<UNNAMED>","Victor Creek, Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.82608188","-20.22343962","30310","Myrsine crassifolia","1607466","1985-06-13","1985-06-13","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0760746172","-20.1567694788","30310","Myrsine crassifolia","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.25107868","-20.9151011718","30310","Myrsine crassifolia","1610383","1990-07-10","1990-07-10","1449226","<UNNAMED>","20km N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1594004287","-23.4067530366","30310","Myrsine crassifolia","1611388","1987-11-13","1987-11-13","1449000","<UNNAMED>","Hummocky Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8927420286","-23.0900890282","30310","Myrsine crassifolia","1611897","1987-10-09","1987-10-09","1430872","<UNNAMED>","S end of Pumpkin Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9427522627","-20.8901048552","30310","Myrsine crassifolia","1612463","1988-05-06","1988-05-06","1418199","<UNNAMED>","Victor Creek, Port Newry, W of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.076388889","-23.159444444","30310","Myrsine crassifolia","1622110","1987-11-14","1987-11-14","1430708","<UNNAMED>","Barren Island, SE of Great Keppel Island. 1987 Keppel Bay Island Survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8927420286","-23.0900890282","30310","Myrsine crassifolia","1622140","1987-10-09","1987-10-09","1434864","<UNNAMED>","Pumpkin Island, S of North Keppel Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9427522627","-20.8901048552","30310","Myrsine crassifolia","1622151","1986-12-29","1986-12-29","1414153","<UNNAMED>","Near mouth of Victor Creek, Port Newry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9177522627","-20.9151048552","30310","Myrsine crassifolia","1641289","1984-02-17","1984-02-17","1462800","<UNNAMED>","Victor Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8094086952","-23.1734223615","30310","Myrsine crassifolia","1649630","1977-09-09","1977-09-09","1457808","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km SE of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9427420286","-23.3567556948","30310","Myrsine crassifolia","1654029","1987-11-18","1987-11-18","1402664","<UNNAMED>","Peak Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.95941893","-20.89010486","30310","Myrsine crassifolia","1674316","1992-08-16","1992-08-16","1484234","<UNNAMED>","Finlaysons Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4760887","-20.00677605","30310","Myrsine crassifolia","1679630","1992-09-01","1992-09-01","1486260","<UNNAMED>","Gloucester Island, east side, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6760670604","-22.3900879838","30310","Myrsine crassifolia","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.56780206","-22.31907263","30310","Myrsine crassifolia","1706182","1993-09-21","1993-09-21","1513522","<UNNAMED>","Shoalwater Bay Training Area, Reef Point, S side of Strong Tide Passage, map ref, 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.99275226","-20.90677152","30310","Myrsine crassifolia","1706419","1992-08-13","1992-08-13","1493153","<UNNAMED>","Halliday Bay, NE from Mackay, site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.209416194","-21.2234333799","30310","Myrsine crassifolia","1715107","1992-12-16","1992-12-16","1505392","<UNNAMED>","South end of Far Beach, just south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8094087","-23.35675569","30310","Myrsine crassifolia","1716049","1996-09-18","1996-09-18","1509324","<UNNAMED>","Gert Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4594220326","-20.0401093864","30310","Myrsine crassifolia","1717979","1992-09-01","1992-09-01","1480744","<UNNAMED>","Bona Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.06799707","-20.50265463","30310","Myrsine crassifolia","1723947","1999-02-10","1999-02-10","1569571","<UNNAMED>","Shaw Island, Lindeman Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.43366672","-22.25249382","30310","Myrsine crassifolia","1726652","1999-01-13","1999-01-13","1578278","<UNNAMED>","Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2046807871","-22.3228744829","30310","Myrsine crassifolia","1742453","1997-05-31","1997-05-31","1578011","<UNNAMED>","Swan Island - southern end in strand vegetation, Shoalwater Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.89274203","-23.09008903","30310","Myrsine crassifolia","1774312","1987-10-10","1987-10-10","1577397","<UNNAMED>","Sloping Island, S of North Keppel Island, NW Point. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.80348951","-22.65616287","30310","Myrsine crassifolia","1803395","2011-04-14","2011-04-14","1600230","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9427522627","-20.8901048552","30310","Myrsine crassifolia","1806223","1996-06-23","1996-06-23","1620379","<UNNAMED>","Victor Creek, Port Newry, NW of the township of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.75277778","-22.47","30310","Myrsine crassifolia","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9427522627","-20.8901048552","30310","Myrsine crassifolia","1813431","1996-06-23","1996-06-23","1627184","<UNNAMED>","Victor Creek, Port Newry NW of the township of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1594120133","-20.6901011718","30310","Myrsine crassifolia","1827650","1986-08-02","1986-08-02","1608407","<UNNAMED>","Goldsmith Island. Sandy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8033333333","-22.6563888889","30310","Myrsine crassifolia","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.14","-20.675833333","30310","Myrsine crassifolia","1830092","2007-05-09","2007-05-09","1625797","<UNNAMED>","Farrier Is (beside Goldsmith Is) off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1094120133","-20.5401011718","30310","Myrsine crassifolia","1841454","1986-08-08","1986-08-08","1585630","<UNNAMED>","Thomas Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1927453467","-20.6901011718","30310","Myrsine crassifolia","1853781","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9260753619","-23.1567556948","30310","Myrsine crassifolia","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1594079505","-20.2401028122","30310","Myrsine crassifolia","1943705","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.15305556","-20.68138889","30310","Myrsine crassifolia","1959302","1986-08-01","1986-08-01","1635339","<UNNAMED>","Goldsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.6927415432","-21.3234297782","30310","Myrsine crassifolia","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6450555556","-22.3451666667","30310","Myrsine crassifolia","2022595","2018-04-17","2018-04-17","1752504","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Clinton Sector, ca 2.7km SE of Pine Trees Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.36001","-22.45515","30310","Myrsine crassifolia","2046665","2018-04-18","2018-04-18","1770824","<UNNAMED>","Coastline of Shoalwater Bay Military Training area, about 9km due SE of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
