"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594541553","-10.9568382107","17776","Buchnera tetragona","1515765","1962-05-03","1962-05-03","1382022","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4427874889","-10.8235048773","17776","Buchnera tetragona","1522295","1962-01-01","1962-12-31","1373280","<UNNAMED>","'Long Scrub', S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2510993725","-19.7484482911","17776","Buchnera tetragona","1522854","1949-06-30","1949-06-30","1371963","<UNNAMED>","Clare to Gladys Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.4151093864","17776","Buchnera tetragona","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.58444921","-10.74850314","17776","Buchnera tetragona","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41778749","-10.74850488","17776","Buchnera tetragona","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.22612082","-10.54017154","17776","Buchnera tetragona","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","17776","Buchnera tetragona","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.9151356081","17776","Buchnera tetragona","1598027","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7927956302","-13.023498418","17776","Buchnera tetragona","1610091","1982-05-25","1982-05-25","1449892","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594356051","-15.4734725872","17776","Buchnera tetragona","1624275","1770-04-19","2000-11-07","1448984","<UNNAMED>","Cooktown district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427904116","-15.0734826005","17776","Buchnera tetragona","1660763","1989-06-04","1989-06-04","1480855","<UNNAMED>","24.3km from the Laura to Musgrave Road on the road to Dixie. Cape York Mapping Site 22 (DIX 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2927870899","-14.0734870019","17776","Buchnera tetragona","1676907","1991-04-18","1991-04-18","1493345","<UNNAMED>","7km N of the Stewart River crossing on the old road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.092781009","-12.256829208","17776","Buchnera tetragona","1705756","1990-07-12","1990-07-12","1489843","<UNNAMED>","BOLT HEAD MAPPING SITE CY187 (TEMP 2)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3447662963","-12.7874606775","17776","Buchnera tetragona","1740113","2004-06-18","2004-06-18","1523655","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2094541549","-10.5568382103","17776","Buchnera tetragona","1749028","1996-07-01","1996-07-01","1540615","<UNNAMED>","Hammond Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2271874887","-10.5334882107","17776","Buchnera tetragona","1757878","2004-06-07","2004-06-07","1559974","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35944154","-16.70680227","17776","Buchnera tetragona","1770502","1770-04-19","2000-11-07","1541629","<UNNAMED>","5km by road south of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.01667185","-12.89349401","17776","Buchnera tetragona","1808669","2007-06-01","2007-06-30","1611513","<UNNAMED>","2km SE of Pascoe River crossing on Portland Roads Road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6738419209","-16.2249385741","17776","Buchnera tetragona","1822387","2002-05-29","2002-05-29","1606400","<UNNAMED>","Little Palmer River, 4km W of Maitland Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3882996296","-12.6133606775","17776","Buchnera tetragona","1827656","2008-06-04","2008-06-04","1635413","<UNNAMED>","Portland Roads Dumpsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.76084255","-12.41405285","17776","Buchnera tetragona","1831229","2007-06-17","2007-06-17","1607323","<UNNAMED>","'Batavia Downs', 7.2km by road W of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3774888889","-12.7580166667","17776","Buchnera tetragona","1861730","2012-05-30","2012-05-30","1664025","<UNNAMED>","Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.39166667","-10.70833333","17776","Buchnera tetragona","1878398","2015-07-18","2015-07-18","1655749","<UNNAMED>","Possession Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1444444444","-10.1155555556","17776","Buchnera tetragona","1884398","1953-04-01","1953-04-30","1669767","<UNNAMED>","Badu Is., Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511022718","-15.4151392539","17776","Buchnera tetragona","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1927777778","-15.4622222222","17776","Buchnera tetragona","1893842","2010-06-26","2010-06-26","1702377","<UNNAMED>","Endeavour River N.P. Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.27611111","-15.58916667","17776","Buchnera tetragona","1894313","2011-04-27","2011-04-27","1685253","<UNNAMED>","Road reserve, near Esk River Crossing, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1438888889","-15.4577777778","17776","Buchnera tetragona","1900235","2010-06-08","2010-06-08","1703801","<UNNAMED>","Errk Oykangand (Mitchell-Alice) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.52","-14.1105555556","17776","Buchnera tetragona","1911182","2014-06-12","2014-06-12","1688245","<UNNAMED>","Silver Plains Stn, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.12583333","-13.59216667","17776","Buchnera tetragona","1920885","2016-05-04","2016-05-04","1705864","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.49664167","-14.70513333","17776","Buchnera tetragona","1924045","2006-06-06","2006-06-06","1685932","<UNNAMED>","North of Musgrave - 5 Mile Creek beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1761208219","-10.6735048773","17776","Buchnera tetragona","1938917","1901-05-15","1901-05-15","1512377","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2205479479","-15.620694102","17776","Buchnera tetragona","1942677","1998-05-05","1998-05-05","1716399","<UNNAMED>","Cooktown Development Road near Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.41778749","-10.74850488","17776","Buchnera tetragona","1947297","1948-05-02","1948-05-02","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.29486679","-10.16159223","17776","Buchnera tetragona","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9963992571","-13.116827534","17776","Buchnera tetragona","1951294","2006-07-05","2006-07-05","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
