"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16862","Ipomoea plebeia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.8175","-23.5863","16862","Ipomoea plebeia","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.449968887","-23.192866348","16862","Ipomoea plebeia","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"3","150.452746858","-23.189811363","16862","Ipomoea plebeia","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"4","152.0828","-27.7509","16862","Ipomoea plebeia","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","151.284399532","-24.165087938","16862","Ipomoea plebeia","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","16862","Ipomoea plebeia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","16862","Ipomoea plebeia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","16862","Ipomoea plebeia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","144.315843028","-17.001250376","16862","Ipomoea plebeia","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.795","-14.2252777777","16862","Ipomoea plebeia","2031185","2021-03-29","2021-03-29","1759448","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","148.917748542","-20.0817729505","16862","Ipomoea plebeia","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","16862","Ipomoea plebeia","1520857","1916-05-01","1916-05-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7763685864","-21.898991131","16862","Ipomoea plebeia","1521670","1971-09-01","1971-09-30","1391881","<UNNAMED>","Dipperu National Park (N.P. 72, Parish of Cockenzie), ca. 24km S of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1760886993","-20.006776053","16862","Ipomoea plebeia","1524034","1970-05-01","1970-05-31","1392417","<UNNAMED>","Bootooloo near Bowen, on property of Mr Feathertone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511191903","-20.4151214926","16862","Ipomoea plebeia","1524035","1960-05-30","1960-05-30","1397645","<UNNAMED>","Charters Towers-Clermont Road, 26 miles Sth of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.5817479919","16862","Ipomoea plebeia","1524036","1947-01-01","1947-01-31","1382156","<UNNAMED>","Memerambi Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177736576","-25.7484215734","16862","Ipomoea plebeia","1524037","1959-03-01","1959-03-01","1382157","<UNNAMED>","Dalziel, about 26 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.25109314","-27.24841704","16862","Ipomoea plebeia","1524069","1957-04-02","1957-04-02","1382169","<UNNAMED>","St Ruth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177748781","-16.9151356081","16862","Ipomoea plebeia","1525231","1935-06-20","1935-06-20","1358603","<UNNAMED>","Biboohra near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844220454","-21.2484367751","16862","Ipomoea plebeia","1526442","1978-04-09","1978-04-09","1378750","<UNNAMED>","Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.41775537","-20.08177605","16862","Ipomoea plebeia","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7511093649","-15.9151403924","16862","Ipomoea plebeia","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.02610223","-20.3401126263","16862","Ipomoea plebeia","1527074","1952-06-03","1952-06-03","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093943145","-27.4234026839","16862","Ipomoea plebeia","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.97608871","-21.10677011","16862","Ipomoea plebeia","1533867","1975-05-06","1975-05-06","1354971","<UNNAMED>","Ca. halfway between Otterburn and Marian (west of Mackay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2260706102","-21.6567587779","16862","Ipomoea plebeia","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7510755133","-26.4150821345","16862","Ipomoea plebeia","1552573","1961-07-21","1961-07-21","1369836","<UNNAMED>","Tingoora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.90940821","-21.00676311","16862","Ipomoea plebeia","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9094066587","-27.6234050886","16862","Ipomoea plebeia","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","16862","Ipomoea plebeia","1560049","1927-02-24","1927-02-24","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1427735931","-23.7234342875","16862","Ipomoea plebeia","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927276479","-27.3734026839","16862","Ipomoea plebeia","1565446","1918-06-01","1918-06-30","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.5817346444","16862","Ipomoea plebeia","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5011392028","-20.4984652782","16862","Ipomoea plebeia","1567525","1953-06-13","1953-06-13","1368450","<UNNAMED>","Near Hughenden Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510733254","-27.5817384219","16862","Ipomoea plebeia","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.17416667","-20.2475","16862","Ipomoea plebeia","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.08449309","-22.91512641","16862","Ipomoea plebeia","1576441","1952-06-01","1952-06-30","1392107","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5594682683","-18.2901410718","16862","Ipomoea plebeia","1581557","1976-05-02","1976-05-02","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5844590707","-24.5817678646","16862","Ipomoea plebeia","1583128","1960-02-15","1960-02-15","1358182","<UNNAMED>","Tanderra (Nardoo) about 45 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844848161","-24.415115078","16862","Ipomoea plebeia","1583129","1946-04-10","1946-04-10","1348808","<UNNAMED>","8 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843943145","-27.4150693506","16862","Ipomoea plebeia","1583130","1931-02-27","1931-02-27","1358868","<UNNAMED>","Eagle Junction, Brisbane, near railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.084416194","-21.2484333799","16862","Ipomoea plebeia","1584555","1978-11-18","1978-11-18","1422921","<UNNAMED>","Ca. 5km from Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.91781195","-18.08181113","16862","Ipomoea plebeia","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.436944444","-20.928333333","16862","Ipomoea plebeia","1596028","1989-03-27","1989-03-27","1458680","<UNNAMED>","Homestead Bay, St Bees Island, Continental island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.25116093","-26.24844338","16862","Ipomoea plebeia","1597479","1952-05-08","1952-05-08","1430221","<UNNAMED>","Gowrie Station, about 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.41778102","-19.74845517","16862","Ipomoea plebeia","1597740","1985-05-12","1985-05-12","1412276","<UNNAMED>","Fanning River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.32611545","-15.523476","16862","Ipomoea plebeia","1598062","1980-04-16","1980-04-16","1399773","<UNNAMED>","Peninsula Development Road, 19km NW of Laura towards Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.992791793","-16.6568086523","16862","Ipomoea plebeia","1598564","1980-04-23","1980-04-23","1418292","<UNNAMED>","Wrotham Park Station on road to Mt Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.7928677388","-20.090166365","16862","Ipomoea plebeia","1601640","1983-04-18","1983-04-18","1437529","<UNNAMED>","Floodplain on Inca Creek at Barkly Highway 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7094268166","-24.7567485944","16862","Ipomoea plebeia","1605036","1962-08-09","1962-08-09","1461315","<UNNAMED>","The Rhyddings, about 38km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.5844198416","-22.7484271823","16862","Ipomoea plebeia","1605841","1978-04-04","1978-04-04","1408195","<UNNAMED>","26km (rd) north of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8594296075","-20.5734422115","16862","Ipomoea plebeia","1607439","1984-04-12","1984-04-12","1416945","<UNNAMED>","Collinsville, Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0927821182","-15.9068093297","16862","Ipomoea plebeia","1608255","1980-04-23","1980-04-23","1457402","<UNNAMED>","Fairview-Palmerville Road, 11km S of Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9760733254","-27.5067384219","16862","Ipomoea plebeia","1608703","1979-07-24","1979-07-24","1401788","<UNNAMED>","Meiers Road, Indooroopilly, close to Public Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.44275551","-22.35676497","16862","Ipomoea plebeia","1608811","1981-07-25","1981-07-25","1457773","<UNNAMED>","Six Mile Creek, 10km S of St Lawrence on road to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2260886993","-20.256776053","16862","Ipomoea plebeia","1610012","1985-11-02","1985-11-02","1445208","<UNNAMED>","Airlie Beach near car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0927884861","-20.556786294","16862","Ipomoea plebeia","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.726091116","-22.3567697119","16862","Ipomoea plebeia","1621249","1979-03-29","1979-03-29","1444757","<UNNAMED>","Broadsound Shire, 'New Bombandy'. E.D. Site Bb 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.25109459","-21.74843866","16862","Ipomoea plebeia","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.41775891","-21.24843939","16862","Ipomoea plebeia","1625676","1978-08-06","1978-08-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7261009762","-16.9568000049","16862","Ipomoea plebeia","1625690","1977-06-16","1977-06-16","1445847","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2927821182","-15.5068093297","16862","Ipomoea plebeia","1630988","1983-04-27","1983-04-27","1455792","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.34272169","-24.87341548","16862","Ipomoea plebeia","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9593976619","-26.5400743481","16862","Ipomoea plebeia","1636958","1984-03-22","1984-03-22","1454164","<UNNAMED>","Browns Creek, about 2km N of Yandina on W side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7094426982","-15.806807059","16862","Ipomoea plebeia","1637941","1980-04-15","1980-04-15","1418975","<UNNAMED>","Mareeba-Laura Road, 21km NW of Cooktown turnoff (Lakeland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5594682683","-18.2901410718","16862","Ipomoea plebeia","1640636","1976-05-01","1976-05-31","1448474","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.6761229166","-18.2234664389","16862","Ipomoea plebeia","1643792","1989-04-30","1989-04-30","1440919","<UNNAMED>","Mt Kalkani, an extinct crater on Yaramula Station, 78km SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.41776604","-19.58178162","16862","Ipomoea plebeia","1644743","1935-03-28","1935-03-28","1439575","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0927777753","-19.1234554556","16862","Ipomoea plebeia","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2760677722","-24.2067536452","16862","Ipomoea plebeia","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8583333333","-19.475","16862","Ipomoea plebeia","1654484","1988-04-17","1988-04-17","1401659","<UNNAMED>","About 1km N of the Broken River, Poley Cow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.1261069261","-23.9567676208","16862","Ipomoea plebeia","1656326","1935-03-07","1935-03-07","1452472","<UNNAMED>","Minerva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.3078214656","-21.5073850014","16862","Ipomoea plebeia","1661524","1994-06-08","1994-06-08","1505776","<UNNAMED>","Kemmis Creek, c 6km ENE of Lake Elphinstone. Map reference Harrybrandt 8554-353209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.20941619","-21.17343338","16862","Ipomoea plebeia","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.91772941","-24.58175153","16862","Ipomoea plebeia","1669290","1930-05-01","1930-05-31","1479923","<UNNAMED>","Rosedale, North Coast Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.1928650299","-18.5735043108","16862","Ipomoea plebeia","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.40941517","-27.64007547","16862","Ipomoea plebeia","1669977","1946-02-26","1946-02-26","1503034","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8438429592","-25.1325827171","16862","Ipomoea plebeia","1672898","1995-05-24","1995-05-24","1474253","<UNNAMED>","Doughboy Ck, c 19km SW of Gin Gin (GPS 25 08 03 151 50 34) (site 001).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.99278717","-15.60681174","16862","Ipomoea plebeia","1674058","1982-05-16","1982-05-16","1476859","<UNNAMED>","North Kennedy River Crossing on the road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4914027082","-21.6728924404","16862","Ipomoea plebeia","1678925","1992-04-05","1992-04-05","1509574","<UNNAMED>","(Site HP-B.) 4.5km E of Hyde Park HS on Sandy Creek. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.5595261248","-22.1401492238","16862","Ipomoea plebeia","1680063","1993-05-05","1993-05-05","1463897","<UNNAMED>","Trough Tank, Placer Pacific exploration area, at proposed campsite, about 27.5km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2510818332","-27.5817421341","16862","Ipomoea plebeia","1683196","1949-02-03","1949-02-03","1382709","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1055344604","-18.507361146","16862","Ipomoea plebeia","1683426","1993-03-16","1993-03-16","1505281","<UNNAMED>","Einasleigh area, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.25953167","-18.47350438","16862","Ipomoea plebeia","1683917","1995-05-05","1995-05-05","1480864","<UNNAMED>","Stockyard Creek Crossing S of Stockyard Creek Core Site 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844086952","-23.4150890282","16862","Ipomoea plebeia","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.81388889","-20.25583333","16862","Ipomoea plebeia","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.40945962","-19.973463528","16862","Ipomoea plebeia","1689518","1995-04-04","1995-04-04","1476673","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.3428650299","-18.6735043108","16862","Ipomoea plebeia","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.8761110039","-20.1901156413","16862","Ipomoea plebeia","1699136","1981-03-15","1981-03-15","1480950","<UNNAMED>","South of Ravenswood, on Connolly Soak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.5094516155","-15.0401468173","16862","Ipomoea plebeia","1702794","1980-04-17","1980-04-17","1464316","<UNNAMED>","Emu Creek, on New Dixie Road via Piggy Piggy Springs, 11km W of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.62607089","-20.7734315","16862","Ipomoea plebeia","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.8427575382","-22.8567706312","16862","Ipomoea plebeia","1704921","1992-07-08","1992-07-08","1502694","<UNNAMED>","Mount Flora-Dingo road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.8427728975","-22.8234403741","16862","Ipomoea plebeia","1712003","1996-02-22","1996-02-22","1509892","<UNNAMED>","32km E of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.2289784775","-25.0574088265","16862","Ipomoea plebeia","1716543","1994-03-19","1994-03-19","1501159","<UNNAMED>","Carnarvon Gorge, 500m along main track, from Information Centre","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.72612084","-12.7568297","16862","Ipomoea plebeia","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4928656637","-20.7401621246","16862","Ipomoea plebeia","1720118","2001-04-09","2001-04-09","1562941","<UNNAMED>","Mt Isa City roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.48504342","-20.70567813","16862","Ipomoea plebeia","1721297","1997-05-12","1997-05-12","1539035","<UNNAMED>","Star gully rehabilitation site nr Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9927355043","-27.4400730992","16862","Ipomoea plebeia","1725953","2000-08-27","2000-08-27","1546173","<UNNAMED>","Enoggera Ck, Frank Waters Park, Steege St ,Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.05952483","-21.34015375","16862","Ipomoea plebeia","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.4233652701","-18.795419026","16862","Ipomoea plebeia","1726843","1999-04-04","1999-04-04","1544132","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.02380611","-27.33068406","16862","Ipomoea plebeia","1726956","2003-03-30","2003-03-30","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8636093649","-15.8456959479","16862","Ipomoea plebeia","1727599","2000-05-05","2000-05-05","1578385","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.4391015505","-18.9287540913","16862","Ipomoea plebeia","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0463618563","-24.944803019","16862","Ipomoea plebeia","1730694","2004-11-03","2004-11-03","1538284","<UNNAMED>","1.5km N of Theodore, Gibber Gungah Rd. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
