"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","11824","Endiandra crassiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","11824","Endiandra crassiflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.08440319","-28.24840053","11824","Endiandra crassiflora","1519393","1912-02-01","1912-02-29","1341647","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1722222222","-28.2638888889","11824","Endiandra crassiflora","1544918","1948-05-12","1948-05-12","1396027","<UNNAMED>","Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2613476393","-28.2247894189","11824","Endiandra crassiflora","1772406","2001-01-11","2001-01-11","1545514","<UNNAMED>","Springbrook National Park, Natural Arch section, Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2633333","-28.2280556","11824","Endiandra crassiflora","2054115","1978-03-01","1978-03-01","1776202","<UNNAMED>","Springbrook, near Repeater Station, ca 100km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2563889","-28.2011111","11824","Endiandra crassiflora","2054230","1990-12-27","1990-12-27","1776301","<UNNAMED>","Near Lyrebird Ridge road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2633333","-28.2280556","11824","Endiandra crassiflora","2054400","1977-07-21","1977-07-21","1776361","<UNNAMED>","Springbrook, N of Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.265","-28.2419444","11824","Endiandra crassiflora","2054533","1977-07-21","1977-07-21","1776204","<UNNAMED>","Track to 'Best of All' Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2663888889","-28.24","11824","Endiandra crassiflora","2056047","1983-12-29","1983-12-29","1778033","<UNNAMED>","Repeater Station, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","11824","Endiandra crassiflora","2059307","1980-11-23","1980-11-23","1400400","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
