"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4260866761","-28.1400745453","16516","Parietaria debilis","1574371","1971-11-05","1971-11-05","1386037","<UNNAMED>","Near Swanfels, ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58441352","-26.91508133","16516","Parietaria debilis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2916667","-28.3416667","16516","Parietaria debilis","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5986111111","-26.8772222222","16516","Parietaria debilis","2057592","1954-12-15","1954-12-15","1778950","<UNNAMED>","Bunya Mountains, between the School in 'Lucerne Patch' and Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106986","-28.24840053","16516","Parietaria debilis","1604365","1952-09-02","1952-09-02","1450590","<UNNAMED>","Near Binna Burra, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4077533428","-28.2859078786","16516","Parietaria debilis","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","16516","Parietaria debilis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.39275334","-28.05674121","16516","Parietaria debilis","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9917","-27.4922","16516","Parietaria debilis","1001767","2006-02-08","","921180","<UNNAMED>","Perrin Park, Taringa, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"9","152.4075833333","-28.2863055556","16516","Parietaria debilis","1902737","2004-04-10","2004-04-10","1697905","<UNNAMED>","On Condamine River bank, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.591574808","-26.8790114673","16516","Parietaria debilis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","16516","Parietaria debilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3730555556","-28.3397222222","16516","Parietaria debilis","1854829","2015-12-10","2015-12-10","1654861","<UNNAMED>","Circuit track, Queen Marys Falls N.P., E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3570282685","-28.2735038381","16516","Parietaria debilis","1871548","2015-04-22","2015-04-22","1643860","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9094135188","-26.8567479919","16516","Parietaria debilis","1627878","1959-03-09","1959-03-09","1427330","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510801855","-26.9150813253","16516","Parietaria debilis","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.4822222222","-25.1694444444","16516","Parietaria debilis","1861386","2015-10-21","2015-10-21","1658099","<UNNAMED>","'Mt Tabor' Ca. 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5599690744","-26.8509146586","16516","Parietaria debilis","1782557","1997-12-07","1997-12-07","1539898","<UNNAMED>","Near Cherry Plain Picnic ARea, Bunya Mountains National Park (GPS 26 51 09 151 33 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.17910639","-26.97546952","16516","Parietaria debilis","1816353","2007-10-21","2007-10-21","1611698","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2510866761","-28.0817412116","16516","Parietaria debilis","1956063","1770-04-19","2000-11-07","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
