"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4177598114","-27.2484170408","13392","Oenothera speciosa","1542831","1916-10-11","1916-10-11","1342042","<UNNAMED>","Bowenville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91774218","-26.0817488011","13392","Oenothera speciosa","1571619","1975-11-10","1975-11-10","1359883","<UNNAMED>","Manging via Manjan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4177393554","-25.4150834221","13392","Oenothera speciosa","1580962","1935-09-13","1935-09-13","1341488","<UNNAMED>","Mundowran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2510723054","-26.9150779031","13392","Oenothera speciosa","1592084","1985-12-01","1985-12-31","1461087","<UNNAMED>","Near Moore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.08440252","-24.9150839","13392","Oenothera speciosa","1595026","1989-11-01","1989-11-30","1453834","<UNNAMED>","Sub-station CEB Mungungo Road, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510931447","-27.2484170408","13392","Oenothera speciosa","1653654","1982-02-04","1982-02-04","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1221802987","-24.9648061214","13392","Oenothera speciosa","1723156","1998-12-10","1998-12-10","1560118","<UNNAMED>","1km W of Mulgildie (GPS 24 57 59 151 07 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7965995291","-26.5683480309","13392","Oenothera speciosa","1788591","2005-10-02","2005-10-02","1633502","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.09861111","-27.82305556","13392","Oenothera speciosa","1866081","2013-12-14","2013-12-14","1660591","<UNNAMED>","Gatton-Clifton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.27611919","-20.09012149","13392","Oenothera speciosa","1944496","1970-01-05","1970-01-05","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177571","-27.58174583","13392","Oenothera speciosa","1949940","1924-05-01","1924-05-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.58179395","13392","Oenothera speciosa","1952724","1959-10-30","1959-10-30","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
