"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","10338","Enneapogon robustissimus","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","10338","Enneapogon robustissimus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.3463496074","-20.3844451795","10338","Enneapogon robustissimus","1015405","2007-03-12","","933140","<UNNAMED>","Peter Faust Dam, 26 km west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","148.28006","-25.39631","10338","Enneapogon robustissimus","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","151.3094003744","-23.7567546232","10338","Enneapogon robustissimus","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844652119","-23.5817768612","10338","Enneapogon robustissimus","1517696","1960-01-10","1960-01-10","1395433","<UNNAMED>","Few miles from Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4177915971","-21.748447996","10338","Enneapogon robustissimus","1518949","1964-07-24","1964-07-24","1346454","<UNNAMED>","13 miles NW of Moray Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844586415","-18.9151319382","10338","Enneapogon robustissimus","1522154","1954-02-26","1954-02-26","1361603","<UNNAMED>","4 miles north of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2928055814","-23.9567798738","10338","Enneapogon robustissimus","1522158","1975-07-01","1975-07-31","1369187","<UNNAMED>","34km SE of Jericho, WARLUS, Area C, Site no 331.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094798538","-23.8234494794","10338","Enneapogon robustissimus","1522159","1975-07-01","1975-07-31","1346455","<UNNAMED>","39km SW of Jericho, WARLUS, Area C. Site no 300.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844021709","-27.0817397658","10338","Enneapogon robustissimus","1522169","1939-02-27","1939-02-27","1373658","<UNNAMED>","Little Mt Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.917798571","-21.5817850925","10338","Enneapogon robustissimus","1536206","1964-07-23","1964-07-23","1387106","<UNNAMED>","Lake Buchanan, east shore, 10 miles north of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844529626","-26.9150955314","10338","Enneapogon robustissimus","1536207","1972-11-29","1972-11-29","1372560","<UNNAMED>","45km south of Roma on road to Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.4261801386","-19.006823198","10338","Enneapogon robustissimus","1536239","1977-03-22","1977-03-22","1346631","<UNNAMED>","18km north of 3 ways junction - Cloncurry - Normanton - Julia Creek roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2512043424","-21.5818291753","10338","Enneapogon robustissimus","1536240","1947-11-28","1947-11-28","1357536","<UNNAMED>","Ardmore, ca. 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511514828","-24.0817817446","10338","Enneapogon robustissimus","1540063","1940-02-25","1940-02-25","1394976","<UNNAMED>","Near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9094066587","-27.6234050886","10338","Enneapogon robustissimus","1541904","1931-06-14","1931-06-14","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","10338","Enneapogon robustissimus","1542605","1920-04-01","1920-04-30","1367435","<UNNAMED>","Mt Witheren.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5011005335","-28.4984107249","10338","Enneapogon robustissimus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8427895833","-18.1734664389","10338","Enneapogon robustissimus","1550685","1973-04-06","1973-04-06","1367432","<UNNAMED>","Ca. 66km SW of Mount Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5583333333","-28.025","10338","Enneapogon robustissimus","1556847","1934-03-30","1934-03-30","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.25107061","-21.74842544","10338","Enneapogon robustissimus","1558135","1906-03-05","1906-03-05","1391587","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.92615336","-26.1401077038","10338","Enneapogon robustissimus","1558205","1976-06-07","1976-06-07","1397072","<UNNAMED>","42km NW of Morven on road to Augathella, WARLUS 3, Site D008.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0094786128","-26.2234391642","10338","Enneapogon robustissimus","1558227","1976-06-07","1976-06-07","1387107","<UNNAMED>","31km NW of Morven on road to Augathella, WARLUS 3, Site D016.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7511392028","-20.9151322782","10338","Enneapogon robustissimus","1576070","1953-06-22","1953-06-22","1387101","<UNNAMED>","10 miles ENE of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4428739159","-20.7568375024","10338","Enneapogon robustissimus","1576071","1947-05-28","1947-05-28","1367431","<UNNAMED>","On Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.50105997","-23.49841688","10338","Enneapogon robustissimus","1576083","1948-03-01","1948-03-31","1385983","<UNNAMED>","Facing Island, Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0928055814","-23.6901132072","10338","Enneapogon robustissimus","1576084","1975-07-01","1975-07-31","1385984","<UNNAMED>","9km SW of Jericho on Jericho - Blackall Road, WARLUS Area C. Site no 312.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.1428517","-20.2234874","10338","Enneapogon robustissimus","1576101","1962-04-11","1962-04-11","1397143","<UNNAMED>","Dugald River area, ca. 10 miles NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4177337078","-23.7484212899","10338","Enneapogon robustissimus","1576118","1770-04-19","2000-11-07","1397152","<UNNAMED>","Facing Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2511974912","-22.9151542692","10338","Enneapogon robustissimus","1581739","1937-01-26","1937-01-26","1381320","<UNNAMED>","Warenda Station, ca. halfway between Winton and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594798538","-23.8234494794","10338","Enneapogon robustissimus","1581740","1975-07-01","1975-07-31","1385978","<UNNAMED>","40km SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.292802507","-19.8568006158","10338","Enneapogon robustissimus","1581742","1975-05-15","1975-05-15","1391613","<UNNAMED>","Agnes Lake, 79km South of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2761358403","-19.9401339492","10338","Enneapogon robustissimus","1581743","1935-04-11","1935-04-11","1396039","<UNNAMED>","Near source of Poison Creek, ca. 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.917769946","-22.4151071766","10338","Enneapogon robustissimus","1581754","1978-08-31","1978-08-31","1381326","<UNNAMED>","Logan Downs, 22km west of Moranbah turnoff, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.6595273802","-20.7234918059","10338","Enneapogon robustissimus","1581798","1973-04-09","1973-04-09","1342134","<UNNAMED>","Ca. 18km east of Mount Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511486325","-24.7484448416","10338","Enneapogon robustissimus","1591865","1959-04-20","1959-04-20","1424490","<UNNAMED>","Gartmore Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2408217135","-18.0931101375","10338","Enneapogon robustissimus","1592625","1988-03-19","1988-03-19","1439248","<UNNAMED>","Quartz Hill, 10 km WNW of Mt Surprise. Mt Surprise map, grid ref: 7761-078971.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.7428594582","-22.0734825571","10338","Enneapogon robustissimus","1603170","1979-06-09","1979-06-09","1412186","<UNNAMED>","Sandy Crek, ca. 20km NW of Toolebuc.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.50111716","-14.49848213","10338","Enneapogon robustissimus","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.97612531","-18.97346527","10338","Enneapogon robustissimus","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9760753619","-23.2234223615","10338","Enneapogon robustissimus","1611955","1987-11-12","1987-11-12","1414318","<UNNAMED>","Humpy Island, souther headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7511111768","-28.0817514762","10338","Enneapogon robustissimus","1612775","1938-12-06","1938-12-06","1407687","<UNNAMED>","Kindon Station, 45m NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9094087","-23.07342236","10338","Enneapogon robustissimus","1613156","1987-08-30","1987-08-30","1406572","<UNNAMED>","North Keppel Island, Considine Beach, ca. 18km east of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.45953233","-20.90682879","10338","Enneapogon robustissimus","1617079","1983-06-17","1983-06-17","1412277","<UNNAMED>","Brown's waterhole 17 km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7511179931","-21.7484431868","10338","Enneapogon robustissimus","1617176","1979-06-04","1979-06-04","1447801","<UNNAMED>","Belyando Shire, 105km NNW of Clermont, Epping Forest National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9177535157","-25.5817522486","10338","Enneapogon robustissimus","1618766","1968-02-07","1968-02-07","1454724","<UNNAMED>","Narayen CSIRO Research Station, road to village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9594086952","-23.1734223615","10338","Enneapogon robustissimus","1621653","1987-11-09","1987-11-09","1413998","<UNNAMED>","Leeks Beach, Great Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.91780587","-20.58179861","10338","Enneapogon robustissimus","1621682","1990-04-27","1990-04-27","1414956","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5927937807","-21.1401199259","10338","Enneapogon robustissimus","1627491","1991-05-11","1991-05-11","1438161","<UNNAMED>","17.9km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.25944561","-15.49014433","10338","Enneapogon robustissimus","1635569","1980-04-20","1980-04-20","1422211","<UNNAMED>","2.5km north of Fairview on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2511024878","-24.581751457","10338","Enneapogon robustissimus","1640170","1962-05-17","1962-05-17","1450476","<UNNAMED>","7 miles west of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9928127817","-21.6234588748","10338","Enneapogon robustissimus","1652593","1977-06-09","1977-06-09","1455181","<UNNAMED>","13km W of Tiree Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7094534142","-22.3567780388","10338","Enneapogon robustissimus","1653635","1982-03-14","1982-03-14","1400411","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.0845304503","-20.4151625298","10338","Enneapogon robustissimus","1655572","1946-06-15","1946-06-15","1428985","<UNNAMED>","52 miles from Camooweal on Mt Isa road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.91775385","-25.58175192","10338","Enneapogon robustissimus","1655922","1968-02-07","1968-02-07","1412866","<UNNAMED>","Narayen, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.8094346193","-21.5234402732","10338","Enneapogon robustissimus","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7594241419","-21.9567689087","10338","Enneapogon robustissimus","1659310","1993-12-16","1993-12-16","1469369","<UNNAMED>","Dipperu National Park, S of Nebo main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.8594261479","-19.8567798329","10338","Enneapogon robustissimus","1661171","1995-10-29","1995-10-29","1492304","<UNNAMED>","About 7km N of Guthalungra, immediately N of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1411389147","-23.9731687627","10338","Enneapogon robustissimus","1663398","1993-08-26","1993-08-26","1500545","<UNNAMED>","41km S of Jericho (GPS 23 58 29 146 08 24) (site 26/8-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0028081602","-20.2426352653","10338","Enneapogon robustissimus","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2872360415","-21.5706702182","10338","Enneapogon robustissimus","1664400","1992-04-04","1992-04-04","1506961","<UNNAMED>","Plot 46 21km NW of Hyde Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.70616839","-24.79512242","10338","Enneapogon robustissimus","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.209496004","-20.0901427652","10338","Enneapogon robustissimus","1673959","1995-05-06","1995-05-06","1472053","<UNNAMED>","Site M162, approx 85km NE of Julia Creek (Approx 125km NW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3427904116","-15.2234826005","10338","Enneapogon robustissimus","1677455","1989-06-04","1989-06-04","1497363","<UNNAMED>","16km from Dixie Station on the track to Killarney, Cape York mapping site 23. (DIX 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9800354094","-23.7820605905","10338","Enneapogon robustissimus","1681805","1996-02-24","1996-02-24","1496835","<UNNAMED>","25.5km S of Jericho on Blackall Road (GPS 23 47 01 145 58 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5563528715","-24.237584779","10338","Enneapogon robustissimus","1693056","1996-03-13","1996-03-13","1503517","<UNNAMED>","18.5km NE of Biloela, TR 170 (GPS 24 14 21 150 33 19)(site 418).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.1928650299","-18.6401709775","10338","Enneapogon robustissimus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9083333333","-25.7916666667","10338","Enneapogon robustissimus","1695713","1993-05-01","1993-05-31","1497017","<UNNAMED>","'Myrtle Vale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.72612008","-22.35677804","10338","Enneapogon robustissimus","1697487","1985-03-25","1985-03-25","1466116","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0594551131","-21.3681708225","10338","Enneapogon robustissimus","1697623","1992-04-06","1992-04-06","1479512","<UNNAMED>","Plot 52 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere Rd. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.62613934","-22.59011728","10338","Enneapogon robustissimus","1697686","1770-04-19","2000-11-07","1489866","<UNNAMED>","60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.4177953523","-24.4151057923","10338","Enneapogon robustissimus","1698077","1946-04-04","1946-04-04","1495070","<UNNAMED>","9 miles east of Mantuan Downs, Tambo-Springsure raod.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7094534142","-22.3401113722","10338","Enneapogon robustissimus","1705368","1993-01-19","1993-01-19","1468207","<UNNAMED>","Epping National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.6095261248","-22.1234825571","10338","Enneapogon robustissimus","1708127","1993-05-05","1993-05-05","1486988","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, between proposed camp site and drillers camp, 27km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7261043188","-19.1901187706","10338","Enneapogon robustissimus","1708260","1995-06-24","1995-06-24","1487650","<UNNAMED>","Shelley Beach, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.0845288792","-19.5818295625","10338","Enneapogon robustissimus","1712399","1948-05-28","1948-05-28","1470151","<UNNAMED>","8 miles SW of Thortonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7094421","-23.390106973","10338","Enneapogon robustissimus","1716587","1995-02-27","1995-02-27","1489449","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.97614178","-21.44012819","10338","Enneapogon robustissimus","1719244","1996-10-29","1996-10-29","1511209","<UNNAMED>","10km N of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.417802507","-19.7484672825","10338","Enneapogon robustissimus","1725182","1931-02-15","1931-02-15","1518413","<UNNAMED>","Gregory Springs, Station north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4178656637","-20.9151621246","10338","Enneapogon robustissimus","1725207","1948-05-08","1948-05-08","1534157","<UNNAMED>","9 miles south of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4678968044","-26.4334120651","10338","Enneapogon robustissimus","1728363","2002-10-08","2002-10-08","1551747","<UNNAMED>","W of Roma, towards Mitchell, Donnybrook Road at Hodgson railway siding - along road 'Lanreef' on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.25113506","-17.58181141","10338","Enneapogon robustissimus","1729334","2003-03-12","2003-03-12","1537312","<UNNAMED>","Abingdon Downs, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4356012373","-20.8193028198","10338","Enneapogon robustissimus","1730128","2000-03-31","2000-03-31","1574612","<UNNAMED>","Halfway down rd to quarry E of Riverdale, ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0372399032","-22.1581695821","10338","Enneapogon robustissimus","1730187","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.4718023191","-18.4562071163","10338","Enneapogon robustissimus","1734697","1998-06-11","1998-06-11","1561787","<UNNAMED>","ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.61500233","-17.10866458","10338","Enneapogon robustissimus","1739209","2002-11-07","2002-11-07","1544210","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 3km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.3983637157","-20.4920797097","10338","Enneapogon robustissimus","1741851","1997-04-09","1997-04-09","1548641","<UNNAMED>","53km N of Hughendon, near Eaglehawk Lookout (GPS 20 29 37 144 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.10531009","-19.36321765","10338","Enneapogon robustissimus","1743035","1999-06-06","1999-06-06","1531054","<UNNAMED>","10km W of Bellfield Station (AMG 54 721016 7857460).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9783541265","-21.9470628703","10338","Enneapogon robustissimus","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.6928607136","-20.6234918059","10338","Enneapogon robustissimus","1745882","1998-04-23","1998-04-23","1562863","<UNNAMED>","Lake Julius Road, 24.6 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9761417794","-21.4734615257","10338","Enneapogon robustissimus","1754361","1997-01-14","1997-01-14","1541421","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2058685011","-20.7748562493","10338","Enneapogon robustissimus","1769008","1998-06-26","1998-06-26","1526675","<UNNAMED>","About 8km N of Hughenden (GPS 20 46 35 144 12 17)(site 272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.14193643","-23.09010283","10338","Enneapogon robustissimus","1769605","1998-03-20","1998-03-20","1568871","<UNNAMED>","10km E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.2508237931","-19.9705543435","10338","Enneapogon robustissimus","1770557","2001-04-30","2001-04-30","1543395","<UNNAMED>","Approximately 15km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.376198997","-20.6568287912","10338","Enneapogon robustissimus","1770904","1998-04-11","1998-04-11","1557861","<UNNAMED>","May Downs Rd via Mt Isa CSIRO/MIM SO2 study site M3 14.5km to Cu stack at 299degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.2134947209","-19.8975277524","10338","Enneapogon robustissimus","1772157","2002-05-21","2002-05-21","1569505","<UNNAMED>","Malpas about 100km north of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.0676104456","-20.9041099839","10338","Enneapogon robustissimus","1774954","2000-07-20","2000-07-20","1544265","<UNNAMED>","West Ardmore, approximately 47km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7530720198","-20.9192920531","10338","Enneapogon robustissimus","1775607","1998-06-29","1998-06-29","1530204","<UNNAMED>","About 57km SE of Pentland (GPS 20 55 15 145 45 07)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.6869852227","-20.617357398","10338","Enneapogon robustissimus","1775617","2000-03-29","2000-03-29","1549713","<UNNAMED>","Boremba property, 21.5km N of Flinders Hwy on rd to Walkcege Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.0264755815","-17.8535052111","10338","Enneapogon robustissimus","1780437","2001-08-14","2001-08-14","1547956","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
