"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1094334193","-17.8734606206","17174","Euroschinus","1509732","1951-11-06","1951-11-06","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094478833","-18.856792442","17174","Euroschinus","1516619","1949-10-01","1949-10-01","1359347","<UNNAMED>","Mt Fox, Norris Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094478833","-18.856792442","17174","Euroschinus","1516621","1949-09-01","1949-09-30","1372355","<UNNAMED>","Mt Fox at Kellys'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8094478833","-18.856792442","17174","Euroschinus","1522995","1949-12-06","1949-12-06","1347736","<UNNAMED>","Mt Fox, Scrub near Exchange.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094478833","-18.856792442","17174","Euroschinus","1529774","1949-10-13","1949-10-13","1382434","<UNNAMED>","Mt Fox, Kelly Scrub margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094478833","-18.856792442","17174","Euroschinus","1537182","1949-10-25","1949-10-25","1339532","<UNNAMED>","Mt Fox, Kelly Bush near Windmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094478833","-18.856792442","17174","Euroschinus","1559495","1949-12-03","1949-12-03","1349061","<UNNAMED>","Mt Fox, Head of Norris Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594478833","-18.8234591087","17174","Euroschinus","1566979","1949-11-01","1949-11-30","1353982","<UNNAMED>","Near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094478833","-18.856792442","17174","Euroschinus","1662733","1949-11-01","1949-11-30","1372361","<UNNAMED>","Mt Fox, Big Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094478833","-18.856792442","17174","Euroschinus","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094478833","-18.856792442","17174","Euroschinus","1938928","1949-10-08","1949-10-08","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8094478833","-18.856792442","17174","Euroschinus","1944595","1949-10-27","1949-10-27","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.68787","-22.36046","17174","Euroschinus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","149.68787","-22.36046","17174","Euroschinus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","149.68787","-22.36046","17174","Euroschinus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
