"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1516069","1930-05-06","1930-05-06","1339736","<UNNAMED>","Tamborine Mtn. c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1517363","1909-10-01","1909-10-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9094066587","-27.6234050886","12552","Sparganium subglobosum","1528703","1770-04-19","2000-11-07","1347818","<UNNAMED>","Goodna, SW of brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1546034","1916-01-01","1916-01-31","1369292","<UNNAMED>","Tamborine mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","12552","Sparganium subglobosum","1552946","1770-04-19","2000-11-07","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.7484013111","12552","Sparganium subglobosum","1565606","1931-10-16","1931-10-16","1382502","<UNNAMED>","Yatala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41773653","-28.08173386","12552","Sparganium subglobosum","1568325","1929-11-23","1929-11-23","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.0817338633","12552","Sparganium subglobosum","1572342","1978-01-19","1978-01-19","1376614","<UNNAMED>","Nerang River at Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843986373","-27.5817346444","12552","Sparganium subglobosum","1583352","1770-04-19","2000-11-07","1349311","<UNNAMED>","Fairfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0093986373","-27.5900679778","12552","Sparganium subglobosum","1587091","1959-10-13","1959-10-13","1406638","<UNNAMED>","S of Acacia Ridge, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1587482","1968-05-05","1968-05-05","1416413","<UNNAMED>","Black Soil Gully, near Tamborine Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093986373","-27.5900679778","12552","Sparganium subglobosum","1599448","1977-09-05","1977-09-05","1447900","<UNNAMED>","Eight Mile Plains, Brisbane southern suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.109426478","-27.3567503741","12552","Sparganium subglobosum","1621555","1983-04-01","1983-04-01","1424625","<UNNAMED>","Lake Broadwter Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093904203","-26.6900697321","12552","Sparganium subglobosum","1635754","1990-10-21","1990-10-21","1429005","<UNNAMED>","About 4km W of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593986373","-27.5067346444","12552","Sparganium subglobosum","1663431","1909-05-08","1909-05-08","1493723","<UNNAMED>","Ekibin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.251065304","-27.9150679778","12552","Sparganium subglobosum","1674005","1909-01-01","1909-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093871","-26.47340282","12552","Sparganium subglobosum","1719590","1991-01-27","1991-01-27","1506951","<UNNAMED>","Verrierdale Road, about 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.118815304","-27.8888179778","12552","Sparganium subglobosum","1747103","2003-11-07","2003-11-07","1523070","<UNNAMED>","Riemore Downs Estate, near Tamborine on Beaudesert-Tamborine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3928003191","-19.3190236868","12552","Sparganium subglobosum","1786332","2001-06-05","2001-06-05","1567575","<UNNAMED>","Swamp Paddock Spring, Lyndhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7760688376","-27.0234064325","12552","Sparganium subglobosum","1806165","2008-10-08","2008-10-08","1617193","<UNNAMED>","W of Delaneys Ck SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9817272728","-26.7936032669","12552","Sparganium subglobosum","1815010","2009-11-14","2009-11-14","1617920","<UNNAMED>","About 2km north-east of Landsborough, beside south-western fringe of Ewen Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.53943277","-17.3760765228","12552","Sparganium subglobosum","1876712","2012-06-12","2012-06-12","1663788","<UNNAMED>","Bromfield Swamp, Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9083333333","-27.4916666667","12552","Sparganium subglobosum","1877734","1958-03-09","1958-03-09","1647940","<UNNAMED>","Gold Creek, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.82550877","-26.7056299","12552","Sparganium subglobosum","1921634","2000-10-15","2000-10-15","1680521","<UNNAMED>","Adjacent to Witta Cemetery, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","12552","Sparganium subglobosum","1927257","1932-03-21","1932-03-21","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.19279965","-24.84010584","12552","Sparganium subglobosum","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9427263988","-26.4567419862","12552","Sparganium subglobosum","1932410","1996-04-05","1996-04-05","1714983","<UNNAMED>","Finley Road, 1.5km north of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.084387098","-26.248402815","12552","Sparganium subglobosum","1944764","1910-03-01","1910-03-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0844025209","-24.9150838992","12552","Sparganium subglobosum","1958840","1960-07-01","1960-07-31","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5827777778","-17.3022222222","12552","Sparganium subglobosum","1968746","2012-01-25","2012-01-25","1726144","<UNNAMED>","Mt Quican Crater off Peeramon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3541666667","-27.5138888889","12552","Sparganium subglobosum","2005692","1977-01-31","1977-01-31","1737121","<UNNAMED>","Lake Clarendon, about 3km N of Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4566944444","-28.1721111111","12552","Sparganium subglobosum","2100968","2022-10-12","2022-10-12","1810696","<UNNAMED>","Located in 'Currumbin Eco Parkland'. C. 2.5km E of the Currumbin Ecovillage.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1902","-24.8581","12552","Sparganium subglobosum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","144.3927","-19.3189","12552","Sparganium subglobosum","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
