"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011001","-18.4984537804","23570","Relicina amphithrix","1740939","1979-08-24","1979-08-24","1556927","<UNNAMED>","Hinchinbrook Island - site 2.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1760828607","-21.0401000466","23570","Relicina amphithrix","1770268","1976-08-13","1976-08-13","1570780","<UNNAMED>","Eimeo Creek (Sunset Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510670411","-23.9150879566","23570","Relicina amphithrix","1770269","1975-06-10","1975-06-10","1577953","<UNNAMED>","Boyne River estuary, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3594544156","-11.1401699374","23570","Relicina amphithrix","1783961","1985-08-27","1985-08-27","1577331","<UNNAMED>","Bank of Jardine River near telephone line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.2484583469","23570","Relicina amphithrix","1805418","1979-08-23","1979-08-23","1626966","<UNNAMED>","Hinchinbrook Island, along Catwalk. Site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3594003744","-23.9400879566","23570","Relicina amphithrix","1805431","1975-06-10","1975-06-10","1625071","<UNNAMED>","Boyne River Estuary, south of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.94220816","-13.71883794","23570","Relicina amphithrix","1820523","2009-08-30","2009-08-30","1607468","<UNNAMED>","30.8km east south east of Rokeby homestead, Mungkan Kandju National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.07294099","-13.27020609","23570","Relicina amphithrix","1823977","2009-08-30","2009-08-30","1641480","<UNNAMED>","57km north of Coen on Lockhart River Road, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5261026271","-14.1734808229","23570","Relicina amphithrix","1828118","1983-08-01","1983-08-31","1633894","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","23570","Relicina amphithrix","1847873","1979-08-23","1979-08-23","1583646","<UNNAMED>","Hinchinbrook Island, along Catwalk, 70 metres from creek. Site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
