"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1510867","1972-08-31","1972-08-31","1375953","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1511237","1975-04-19","1975-04-19","1340156","<UNNAMED>","Blackdown Tableland, NE part hill with aerials.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1534807","1972-09-01","1972-09-01","1366503","<UNNAMED>","Blackdown Tableland, NE corner at the Radio Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1537287","1973-03-05","1973-03-05","1388249","<UNNAMED>","Blackdown Tableland, 32K SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.07609559","-23.79008998","17200","Eucalyptus mensalis","1544573","1971-04-26","1971-04-26","1381373","<UNNAMED>","Blackdown Tableland, Mimosa Creek Campsite, 32K SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1549312","1955-09-01","1955-09-30","1375953","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.07609559","-23.82342331","17200","Eucalyptus mensalis","1553905","1973-01-10","1973-01-10","1339528","<UNNAMED>","Blackdown Tableland, near turn-off track to Rainbow Falls, 35K SE Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1559561","1971-06-01","1971-06-30","1378426","<UNNAMED>","Blackdown Tableland, near Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1580222","1972-08-31","1972-08-31","1396483","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1631575","1973-07-17","1973-07-17","1375953","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0927622548","-23.8400899793","17200","Eucalyptus mensalis","1687119","1971-09-06","1971-09-06","1511883","<UNNAMED>","Blackdown Tableland 8.8K SSE of Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1094289214","-23.7567566459","17200","Eucalyptus mensalis","1701759","1990-03-13","1990-03-13","1375953","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1094289214","-23.7734233126","17200","Eucalyptus mensalis","1721598","1995-12-03","1995-12-03","1577892","<UNNAMED>","Track S (Snake Gully) beyond rangers house Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0927622548","-23.7567566459","17200","Eucalyptus mensalis","1784549","1976-11-26","1976-11-26","1566779","<UNNAMED>","C 1.6km S of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1125160669","-23.7629311755","17200","Eucalyptus mensalis","901499","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
