"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9094584596","-16.673475319","5943","Mitrasacme nudicaulis var. nudicaulis","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","5943","Mitrasacme nudicaulis var. nudicaulis","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.476199","-20.60682879","5943","Mitrasacme nudicaulis var. nudicaulis","1585611","1983-05-20","1983-05-20","1450471","<UNNAMED>","1.5km N of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3428490149","-19.6734886197","5943","Mitrasacme nudicaulis var. nudicaulis","1586301","1975-04-18","1975-04-18","1415847","<UNNAMED>","C. 250km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","5943","Mitrasacme nudicaulis var. nudicaulis","1608264","1959-05-03","1959-05-03","1430793","<UNNAMED>","Near CSIRO Tobacco Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4095156815","-19.706821953","5943","Mitrasacme nudicaulis var. nudicaulis","1630212","1977-03-22","1977-03-22","1433560","<UNNAMED>","20km N of 1st Burketown turnoff on Cloncurry-Normanton Road. Granite outcrops alongside road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.14273371","-23.87342129","5943","Mitrasacme nudicaulis var. nudicaulis","1646775","1989-07-23","1989-07-23","1446651","<UNNAMED>","State Forest 365, 5.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7427875062","-12.8568296982","5943","Mitrasacme nudicaulis var. nudicaulis","1661550","1991-05-15","1991-05-15","1488033","<UNNAMED>","Cape York; 24km S of Batavia Downs; main rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.29286503","-18.50683764","5943","Mitrasacme nudicaulis var. nudicaulis","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.37619836","-18.67350431","5943","Mitrasacme nudicaulis var. nudicaulis","1701025","1995-05-02","1995-05-02","1491831","<UNNAMED>","Bat cave 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094440568","-17.0234674866","5943","Mitrasacme nudicaulis var. nudicaulis","1703591","1994-04-23","1994-04-23","1483625","<UNNAMED>","Mareeba on the property of J. Clarkson on La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.19286503","-18.65683764","5943","Mitrasacme nudicaulis var. nudicaulis","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.45942203","-20.07344272","5943","Mitrasacme nudicaulis var. nudicaulis","1731822","1997-04-16","1997-04-16","1518096","<UNNAMED>","Cape Gloucester site 97/8+.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.66387973","-20.61743197","5943","Mitrasacme nudicaulis var. nudicaulis","1739958","1999-06-04","1999-06-04","1574435","<UNNAMED>","2.3km WSW of Laguna Quays Resort, approximately 1.6km NNE of the Conder Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8669198416","-22.6998160712","5943","Mitrasacme nudicaulis var. nudicaulis","1758079","1999-03-08","1999-03-08","1538749","<UNNAMED>","Lot 1, RP897983, 'Lorna Vale', N of Marlborough, small spur between two creeks off an eastern access road, ca.3.5km in from the gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.86110936","-15.84680706","5943","Mitrasacme nudicaulis var. nudicaulis","1763782","2000-05-04","2000-05-04","1554917","<UNNAMED>","Boggy Creek - 5.5km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.29309502","-18.00236813","5943","Mitrasacme nudicaulis var. nudicaulis","1783295","2001-05-10","2001-05-10","1563273","<UNNAMED>","Cothilda Station, ca 25.5km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.14583043","-16.58846894","5943","Mitrasacme nudicaulis var. nudicaulis","1785044","2000-04-21","2000-04-21","1561074","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7372154299","-19.3301187706","5943","Mitrasacme nudicaulis var. nudicaulis","1798408","2010-03-26","2010-03-26","1622336","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.55833333","-18.305","5943","Mitrasacme nudicaulis var. nudicaulis","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0363888889","-21.0752777778","5943","Mitrasacme nudicaulis var. nudicaulis","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.361578535","-18.5266333464","5943","Mitrasacme nudicaulis var. nudicaulis","1827279","2011-05-21","2011-05-21","1614930","<UNNAMED>","Flat Creek, approx. 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4536014248","-19.1452407206","5943","Mitrasacme nudicaulis var. nudicaulis","1878629","2012-05-05","2012-05-05","1642747","<UNNAMED>","Clemant State Reserve, 12.8km SE of Rollingstone and 7.7km SSW of Toomulla, Nth Qld. Site no. WET165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8913888889","-12.7327777778","5943","Mitrasacme nudicaulis var. nudicaulis","1879603","2013-04-10","2013-04-10","1657395","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.65","-18.37694444","5943","Mitrasacme nudicaulis var. nudicaulis","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5086111111","-17.1216666667","5943","Mitrasacme nudicaulis var. nudicaulis","1904527","2005-02-25","2005-02-25","1686492","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.99050649","-12.50657317","5943","Mitrasacme nudicaulis var. nudicaulis","1906171","2006-04-10","2006-04-10","1705992","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0805555556","-17.5727777778","5943","Mitrasacme nudicaulis var. nudicaulis","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2474","-12.15199","5943","Mitrasacme nudicaulis var. nudicaulis","1907415","2009-03-02","2009-03-02","1678698","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.22194444","-18.51138889","5943","Mitrasacme nudicaulis var. nudicaulis","1915803","2007-04-18","2007-04-18","1691043","<UNNAMED>","Musselbrook Section, Boodjamulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.33944444","-17.44666667","5943","Mitrasacme nudicaulis var. nudicaulis","1915881","2004-04-20","2004-04-20","1696980","<UNNAMED>","1.9km NW of Hells Gate Roadhouse, 142km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.08835","-16.725917","5943","Mitrasacme nudicaulis var. nudicaulis","1915886","2008-03-24","2008-03-24","1703851","<UNNAMED>","Beside Burke Developmental Road - west of Walsh River. WP244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.97166667","-19.72985","5943","Mitrasacme nudicaulis var. nudicaulis","1917973","2009-03-26","2009-03-26","1679168","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.89793245","-19.05417522","5943","Mitrasacme nudicaulis var. nudicaulis","1918250","2006-06-18","2006-06-18","1680816","<UNNAMED>","15km SE of Oshanassy River crossing, on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.03400895","-12.68868027","5943","Mitrasacme nudicaulis var. nudicaulis","1919250","2009-04-16","2009-04-16","1681131","<UNNAMED>","South-eastern area of East Weipa mine, c. 22km ESE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.2940618","-19.58018868","5943","Mitrasacme nudicaulis var. nudicaulis","1919850","2006-05-24","2006-05-24","1690358","<UNNAMED>","17km NW of Gunpowder, Thorntonia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.90867878","-15.27027651","5943","Mitrasacme nudicaulis var. nudicaulis","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8927919782","-18.8901319349","5943","Mitrasacme nudicaulis var. nudicaulis","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7427709855","-19.2067854372","5943","Mitrasacme nudicaulis var. nudicaulis","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.18342003","-17.57156077","5943","Mitrasacme nudicaulis var. nudicaulis","1944579","2006-04-08","2006-04-08","1629785","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8000278","-19.1215278","5943","Mitrasacme nudicaulis var. nudicaulis","1960734","2019-04-25","2019-04-25","1719995","<UNNAMED>","Magnetic Island, saddle on range, approx. 620m SW of Huntingfield Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0363888888","-21.0752777777","5943","Mitrasacme nudicaulis var. nudicaulis","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
