"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09800153","-26.67784751","28663","Zieria exsul","1659829","1993-01-22","1993-01-22","1476217","<UNNAMED>","Along old Moolooba Bypass Road, about 300m S of Buderim Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09800153","-26.67784751","28663","Zieria exsul","1677087","1995-01-01","1995-01-31","1482140","<UNNAMED>","Intersection of Mooloolaba/Buderim road and new toll road to Kawana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09800153","-26.67784751","28663","Zieria exsul","1678686","1996-08-01","1996-08-31","1494859","<UNNAMED>","Buderim, near Sunshine Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.126057087","-26.7900697321","28663","Zieria exsul","1757305","1997-03-16","1997-03-16","1569347","<UNNAMED>","Sugarbag Road, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09843594","-26.67806888","28663","Zieria exsul","1797819","2009-01-12","2009-01-12","1635607","<UNNAMED>","Sunshine Motorway S of Mooloolaba Road. Near sport fields 2km W of Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09800153","-26.67784751","28663","Zieria exsul","1799636","2002-10-17","2002-10-17","1627574","<UNNAMED>","Buderim, adjacent to Sunshine Motorway and corner of Mooloolabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09800153","-26.67784751","28663","Zieria exsul","1801562","1992-09-15","1992-09-15","1482140","<UNNAMED>","Intersection of Mooloolaba/Buderim road and new toll road to Kawana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.05827778","-26.75525","28663","Zieria exsul","1806719","2014-04-09","2014-04-09","1596367","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05","-26.75061111","28663","Zieria exsul","1818851","2014-04-02","2014-04-02","1621633","<UNNAMED>","Palmview (P. Pignata Rd Palmview). On margin of powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09856656","-26.67802365","28663","Zieria exsul","1834216","2009-10-18","2009-10-18","1599986","<UNNAMED>","Sunshine Motorway, Buderim; adjacent to Buderim Waste Landfill Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10121717","-26.68629234","28663","Zieria exsul","1854173","2009-01-13","2009-01-13","1600394","<UNNAMED>","Lady Musgrave Drive, N of Mountain Creek High School, 2km SW of Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0540833333","-26.7509166667","28663","Zieria exsul","1865094","2017-11-22","2017-11-22","1653975","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0632222222","-26.7522222222","28663","Zieria exsul","1869502","2017-11-22","2017-11-22","1652563","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.11678608","-26.76447097","28663","Zieria exsul","1873096","2015-11-10","2015-11-10","1661970","<UNNAMED>","Lilac Park Lilac Crescent, Currumundi Qld 4551: Lot on Plan 424SP148407.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.106794","-26.68890583","28663","Zieria exsul","1873882","2017-11-30","2017-11-30","1654530","<UNNAMED>","Mountain Creek State High School, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.977956","-27.000225","28663","Zieria exsul","1908017","2019-08-01","2019-08-01","1697496","<UNNAMED>","20m E of Bruce Hwy, Elimbah, S of Steve Irwin Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0998","-26.67966","28663","Zieria exsul","1978382","2020-07-13","2020-07-13","1731915","<UNNAMED>","West of Sunshine Motorway under powerlines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.09654","-26.6757","28663","Zieria exsul","1978634","2020-06-24","2020-06-24","1732171","<UNNAMED>","Between the Sunshine Motorway offramp at Mooloolaba Road and the Sunshine Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0563889","-26.7543889","28663","Zieria exsul","2062049","2022-02-15","2022-02-15","1782287","<UNNAMED>","Palmview Conservation Park, in the core towards the southern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0603056","-26.7515833","28663","Zieria exsul","2062117","2022-02-15","2022-02-15","1782350","<UNNAMED>","Palmview Conservation Park, northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1164722","-26.7644722","28663","Zieria exsul","2062135","2022-02-14","2022-02-14","1782286","<UNNAMED>","Currumundi, bushland reserve between Currumundi Creek and 31 Lomandra Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09946","-26.67943","28663","Zieria exsul","2079118","2020-05-30","2020-05-30","1796538","<UNNAMED>","Narrow remnant between Sunshine Motorway and Maroochydore cricket grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.116514","-26.764522","28663","Zieria exsul","2112620","2023-03-23","2023-03-23","1822878","<UNNAMED>","Lilac Park, Lilac Crescent, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09731","-26.67451","28663","Zieria exsul","2118031","2023-05-14","2023-05-14","1825290","<UNNAMED>","Intersection of Sunshine Motorway and Buderim Avenue. Just inside roadside vegetation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1163361111","-26.7866222222","28663","Zieria exsul","2121282","2023-07-28","2023-07-28","1826550","<UNNAMED>","Sugar Bag Recreation Reserve, Sugar Bag Road, Little Mountain, Sunshine Coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
