"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40939007","-27.09840166","1231","Fulmarus glacialoides","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.130774058","-26.037017035","1231","Fulmarus glacialoides","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.2511111","-27.3149999966","1231","Fulmarus glacialoides","937660","1770-05-23","1986-12-31","873362","202729","Moreton Bay (water)","20000","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","153.06355515","-26.27757284","1231","Fulmarus glacialoides","494092","1985-09-30","1985-09-30","486529","31648","Teewah Beach","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05105347","-26.08174005","1231","Fulmarus glacialoides","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1543852909","-25.9997812201","1231","Fulmarus glacialoides","888218","1999-08-30","1999-08-30","830329","INCIDENTAL","8.8 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4335189699","-27.1333333333","1231","Fulmarus glacialoides","889864","1972-10-09","1972-10-09","831965","INCIDENTAL","Eager's Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0937799826","-26.1653599831","1231","Fulmarus glacialoides","889865","1985-09-30","1985-09-30","831966","INCIDENTAL","Teewah Beach, Cooloola","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1643743595","-25.4253756087","1231","Fulmarus glacialoides","889866","1999-07-06","1999-07-06","831967","INCIDENTAL","1.1 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1643743595","-25.4253756087","1231","Fulmarus glacialoides","889867","1999-05-16","1999-05-16","831968","INCIDENTAL","1.1 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3147891715","-25.1011836695","1231","Fulmarus glacialoides","889868","1999-07-09","1999-07-09","831990","INCIDENTAL","Corroboree Beach, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.45105608","-27.08173438","1231","Fulmarus glacialoides","531978","1972-10-09","1972-10-09","529157","111820","Eager Beach, 7km S of Cape Moreton","900","6018","Vernon & Martin (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","153.43216789","-27.14006799","1231","Fulmarus glacialoides","490057","1973-10-09","1973-10-09","492959","37719","Eager Beach, Moreton Island","2500","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
