"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0260609812","-27.4234026839","8600","Nitella pseudoflabellata","1677011","1770-04-19","2000-11-07","1507481","<UNNAMED>","Kedron, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","8600","Nitella pseudoflabellata","1680344","1912-05-01","1912-05-31","1454094","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.009447357","-19.8401221666","8600","Nitella pseudoflabellata","1680864","1981-07-04","1981-07-04","1511047","<UNNAMED>","Dalrymple, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844103113","-27.415076625","8600","Nitella pseudoflabellata","1692202","1910-04-01","1910-04-30","1474597","<UNNAMED>","MURPHYS CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.109426478","-27.3567503741","8600","Nitella pseudoflabellata","1701690","1985-05-25","1985-05-25","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9646862048","-24.3578625567","8600","Nitella pseudoflabellata","1719167","1983-12-14","1983-12-14","1508700","<UNNAMED>","Upper Dry Ck, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.584416798","-28.9150702239","8600","Nitella pseudoflabellata","1729550","1996-12-14","1996-12-14","1529044","<UNNAMED>","Washpool Gully, at the corner of Cunningham's Hwy and Morwincha Road, NE of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75106884","-27.4150731","8600","Nitella pseudoflabellata","1761510","1996-12-15","1996-12-15","1548146","<UNNAMED>","Reynolds Creek above Moogerah Road on Moogerah Dam Road, 30m upstream from bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3760653","-27.87340131","8600","Nitella pseudoflabellata","1789299","2000-05-18","2000-05-18","1613255","<UNNAMED>","Coombabah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.35939864","-27.92340131","8600","Nitella pseudoflabellata","1821959","2000-05-18","2000-05-18","1626578","<UNNAMED>","Coombabah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3760653","-27.87340131","8600","Nitella pseudoflabellata","1947686","2000-05-18","2000-05-18","1613255","<UNNAMED>","Coombabah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.2484674866","8600","Nitella pseudoflabellata","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
