"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.55954057","-27.75679977","10295","Leptorhynchos baileyi","1592233","1770-04-19","1998-10-01","1409634","<UNNAMED>","34.2km from Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.275","-28","10295","Leptorhynchos baileyi","2033746","1983-10-16","1983-10-16","1761587","<UNNAMED>","20.9km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6427939736","-26.9067646975","10295","Leptorhynchos baileyi","1673179","1990-09-06","1990-09-06","1490505","<UNNAMED>","'Gladeville', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511991515","-26.2484687754","10295","Leptorhynchos baileyi","1641002","1990-08-24","1990-08-24","1449634","<UNNAMED>","12km W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.64279397","-26.9067647","10295","Leptorhynchos baileyi","1651801","1990-10-01","1990-10-01","1402354","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3928628","-27.0401281","10295","Leptorhynchos baileyi","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5783244339","-28.0109371504","10295","Leptorhynchos baileyi","1771525","1999-09-06","1999-09-06","1554087","<UNNAMED>","Roadside remnant c 2km W of intersection of Balonne Highway and Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.39451288","-28.00316935","10295","Leptorhynchos baileyi","1793775","2004-12-09","2004-12-09","1616029","<UNNAMED>","Ca. 24km ENE of Charlotte Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.15759216","-26.71874753","10295","Leptorhynchos baileyi","1683820","1996-10-06","1996-10-06","1474187","<UNNAMED>","W of Eromanga (EX COLL 26 43 13 143 09 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.41148967","-28.78457486","10295","Leptorhynchos baileyi","1826604","2008-12-11","2008-12-11","1641283","<UNNAMED>","C. 4km W of the Granites, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.09583333","-26.75944444","10295","Leptorhynchos baileyi","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.75112731","-26.91509803","10295","Leptorhynchos baileyi","1687358","1992-09-01","1992-09-01","1503068","<UNNAMED>","Rocklea c 30k S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178424378","-27.2484477231","10295","Leptorhynchos baileyi","1957695","1930-10-01","1930-10-31","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.08451931","-26.08179267","10295","Leptorhynchos baileyi","1625700","1770-04-19","1998-10-01","1412492","<UNNAMED>","Goombie via Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3792118917","-28.8844637523","10295","Leptorhynchos baileyi","1837235","2004-10-04","2004-10-04","1590271","<UNNAMED>","Currawinya National Park, 20km N of Hungerford - along bilby enclosure fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4166666667","-26.5833333333","10295","Leptorhynchos baileyi","2008368","1876-10-01","1876-10-31","1738523","<UNNAMED>","Mt Abundance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.190271142","-26.6706450803","10295","Leptorhynchos baileyi","1661010","1996-10-04","1996-10-04","1509279","<UNNAMED>","S of Miles (EX COLL 26 40 20 150 11 21). Growing 40m from left side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7102777778","-26.7852777778","10295","Leptorhynchos baileyi","1832475","2010-08-30","2010-08-30","1620967","<UNNAMED>","31.7km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5845334332","-28.4151253025","10295","Leptorhynchos baileyi","1629097","1967-08-01","1967-08-31","1426070","<UNNAMED>","On Tarko c 35m SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5872222222","-26.8675","10295","Leptorhynchos baileyi","1971080","1993-10-11","1993-10-11","1728013","<UNNAMED>","Charleville-Bollon Road, ca. 16km SE from turnoff to Calabah (Station).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9688888889","-27.995","10295","Leptorhynchos baileyi","2097090","2022-09-03","2022-09-03","1810651","<UNNAMED>","5.7km E of Thargomindah, towards Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
