"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.12612266","-17.12347196","12600","Pimelea sericostachya","1715384","1993-01-26","1993-01-26","1464276","<UNNAMED>","Pannikan Springs area, 29km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25111919","-20.08178816","12600","Pimelea sericostachya","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.72610432","-19.45678544","12600","Pimelea sericostachya","1653834","1988-05-15","1988-05-15","1405753","<UNNAMED>","Near Reid River, Plant Hill, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.12306711","-17.11513862","12600","Pimelea sericostachya","1721748","1999-05-12","1999-05-12","1572845","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.42611436","-19.74012183","12600","Pimelea sericostachya","1667030","1989-08-13","1989-08-13","1483245","<UNNAMED>","Fanning River Station, site EU 318.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09055556","-19.11722222","12600","Pimelea sericostachya","1905215","2005-10-15","2005-10-15","1697732","<UNNAMED>","1.5km by road N of Taravale homestead, Mt Zero - Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.433887508","-17.617354906","12600","Pimelea sericostachya","459618","1999-07-31","","453299","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.91777767","-20.08178231","12600","Pimelea sericostachya","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00946533","-20.30679943","12600","Pimelea sericostachya","1647201","1975-07-23","1975-07-23","1459048","<UNNAMED>","34km N of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.47944444","-17.78527778","12600","Pimelea sericostachya","1915340","2004-05-23","2004-05-23","1705874","<UNNAMED>","51.0km along Almaden Road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5727734988","-19.642895479","12600","Pimelea sericostachya","1760546","2002-05-10","2002-05-10","1548809","<UNNAMED>","Herveyside holding, W of Reid River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5613888889","-16.2733333333","12600","Pimelea sericostachya","2100448","2017-03-15","2017-03-15","1814180","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4177689","-20.24844596","12600","Pimelea sericostachya","1529158","1950-09-16","1950-09-16","1393832","<UNNAMED>","Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.75110432","-19.2484521","12600","Pimelea sericostachya","1639585","1950-09-22","1950-09-22","1420101","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.81335299","-17.59347427","12600","Pimelea sericostachya","1731887","1998-04-22","1998-04-22","1578951","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise. (GPS 17 35 42 143 48 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.03723377","-17.01986085","12600","Pimelea sericostachya","1756195","1999-05-11","1999-05-11","1540423","<UNNAMED>","Morgans Folly, Blackdown Station. (GPS 17 01 17 144 02 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.31471048","-19.66344829","12600","Pimelea sericostachya","1827576","2009-05-14","2009-05-14","1633697","<UNNAMED>","Eastern slopes of Mt Kelly, c. 14km SW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7427735","-19.8901177","12600","Pimelea sericostachya","1710196","1989-09-03","1989-09-03","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6916666667","-17.3583333333","12600","Pimelea sericostachya","2032903","2004-03-18","2004-03-18","1760778","<UNNAMED>","Petford - Chillagoe Road, 2.6km east of Almaden. 1.9km west of Walker Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.09190316","-19.11744979","12600","Pimelea sericostachya","1923050","2009-05-18","2009-05-18","1702819","<UNNAMED>","Taravale: c. 1.5km before the homestead on the entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5260856","-20.99010486","12600","Pimelea sericostachya","1670628","1770-04-19","2000-11-07","1469711","<UNNAMED>","W escarpment Dicks Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.25111919","-20.08178816","12600","Pimelea sericostachya","1704187","1962-05-01","1962-05-31","1507025","<UNNAMED>","Near Charter Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.44278102","-19.74012183","12600","Pimelea sericostachya","1728348","1989-08-05","1989-08-05","1543526","<UNNAMED>","Fanning River on Mingela - Dotswood road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0427893301","-17.0234719582","12600","Pimelea sericostachya","1791840","1996-06-03","1996-06-03","1605333","<UNNAMED>","Blackdown Station Road, 37km from Rookwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8094376521","-19.2567854372","12600","Pimelea sericostachya","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8410278","-19.1241944","12600","Pimelea sericostachya","2046656","2021-03-21","2021-03-21","1770889","<UNNAMED>","Magnetic Island, behind Horseshoe Bay, approx. 440m east of Endeavour creek in minor east-west aligned gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5830555556","-15.8586111111","12600","Pimelea sericostachya","2101006","2017-03-12","2017-03-12","1814629","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.34278102","-19.7567885","12600","Pimelea sericostachya","1652430","1989-08-05","1989-08-05","1399662","<UNNAMED>","4km ENE of Fanning River Station, just N of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.23640978","-20.10902166","12600","Pimelea sericostachya","1667512","1992-09-01","1992-09-01","1508139","<UNNAMED>","6km SE of Glenroe HS on road to Killarney HS (site HUG 5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.70943765","-19.4734521","12600","Pimelea sericostachya","1698170","1991-06-23","1991-06-23","1492401","<UNNAMED>","Round Mountain, 3km W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.662229397","-17.352636058","12600","Pimelea sericostachya","459687","2000-03-12","","453445","INCIDENTAL","0.5Km along Ootan - Almaden road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","146.45944769","-19.79012183","12600","Pimelea sericostachya","1667031","1989-08-12","1989-08-12","1505724","<UNNAMED>","Fanning River Station, site EU 309.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.75944017","-19.62345103","12600","Pimelea sericostachya","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1708333","-16.519","12600","Pimelea sericostachya","1978152","2018-05-30","2018-05-30","1731670","<UNNAMED>","C. 1.4km E of the Mt Spurgeon road from the boundary with Mt Lewis NP, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.161471","-19.44658","12600","Pimelea sericostachya","1900029","2013-06-13","2013-06-13","1691727","<UNNAMED>","Blackbraes National Park, 13km NNW of Blackbraes old homestead, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.20796389","-16.6785","12600","Pimelea sericostachya","1904587","2010-07-14","2010-07-14","1689682","<UNNAMED>","Beside tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.25946917","-19.84013395","12600","Pimelea sericostachya","1606289","1990-05-25","1990-05-25","1412904","<UNNAMED>","68km N of Hughenden, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.09277778","-19.12345546","12600","Pimelea sericostachya","1611870","1987-03-22","1987-03-22","1401369","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25944444","-19.49012212","12600","Pimelea sericostachya","1688820","1989-07-16","1989-07-16","1478234","<UNNAMED>","S side of Herveys Range Developmental Road, 76km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9752526181","-18.9578450281","12600","Pimelea sericostachya","1751655","2001-04-03","2001-04-03","1568539","<UNNAMED>","About 7.5km NW of Hidden Valley Township, along powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.07610888","-18.99012267","12600","Pimelea sericostachya","1772694","1993-08-07","1993-08-07","1521828","<UNNAMED>","19km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
