"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","11436","Goodenia pinnatifida","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","11436","Goodenia pinnatifida","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","151.4761083443","-28.8567474474","11436","Goodenia pinnatifida","1697458","1984-01-01","1984-12-31","1464327","<UNNAMED>","Glen Lyon, between Stanthorpe and Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6372116446","-28.5234107249","11436","Goodenia pinnatifida","1756062","1999-11-13","1999-11-13","1518563","<UNNAMED>","Pikedale Road, West of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1261083443","-28.6234141141","11436","Goodenia pinnatifida","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7511162968","-28.5817508785","11436","Goodenia pinnatifida","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7511162968","-28.5817508785","11436","Goodenia pinnatifida","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6722222222","-28.2516666667","11436","Goodenia pinnatifida","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6088166667","-28.0285888889","11436","Goodenia pinnatifida","2009773","2020-09-20","2020-09-20","1740517","<UNNAMED>","Leyburn Forestry Road, 3km SE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6402222","-28.1775","11436","Goodenia pinnatifida","2056184","2020-11-19","2020-11-19","1777950","<UNNAMED>","Durikai State Forest (SF444), adjacent to Reedy Creek, N side of Cunningham Highway; Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6416666667","-28.8083333333","11436","Goodenia pinnatifida","2057046","1998-10-04","1998-10-04","1778611","<UNNAMED>","Jibbinbar area, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
