"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.14277147","-18.47345835","8938","Hibbertia pholidota","1683835","1991-11-29","1991-11-29","1504350","<UNNAMED>","32km S of Cardwell, Bishops Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2831820208","-18.4118531259","8938","Hibbertia pholidota","1733915","2000-12-01","2000-12-01","1563586","<UNNAMED>","Approx 2km NW of Mt Diamantina along broad spur, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.34277147","-18.40679168","8938","Hibbertia pholidota","1620350","1982-10-01","1982-10-31","1451285","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1261048072","-18.4901250136","8938","Hibbertia pholidota","1674153","1991-05-31","1991-05-31","1487565","<UNNAMED>","Bishops Peak, Hinchinbrook National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.4151250136","8938","Hibbertia pholidota","1549922","1966-08-25","1966-08-25","1371856","<UNNAMED>","Mt Bowen, Hinchinbrook Island, on N to NE slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2094381405","-18.3901250136","8938","Hibbertia pholidota","1584981","1979-06-07","1979-06-07","1457162","<UNNAMED>","Deluge Inlet, Hinchinbrook Island, N branch 3.5K from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2594381405","-18.3734583469","8938","Hibbertia pholidota","1598785","1986-05-28","1986-05-28","1452288","<UNNAMED>","Hinchinbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511048072","-18.4151250136","8938","Hibbertia pholidota","1684610","1951-08-21","1951-08-21","1498030","<UNNAMED>","Hinchinbrook Island, NE slope of Mt Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1427714739","-18.4734583469","8938","Hibbertia pholidota","1534210","1976-05-22","1976-05-22","1371430","<UNNAMED>","24km S of Cardwell, 200m W of Bruce Highway, near Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4177714739","-18.4151250136","8938","Hibbertia pholidota","1931133","1986-10-28","1986-10-28","1714821","<UNNAMED>","Hinchinbrook Island, Zoe Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.32610481","-18.34012501","8938","Hibbertia pholidota","1945452","1975-08-17","1975-08-17","1355597","<UNNAMED>","Hinchinbrook Island, S end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
