"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.39278556","-13.87348917","16402","Polyscias macgillivrayi","1952568","1980-11-08","1980-11-08","1604418","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3147194","-12.7798667","16402","Polyscias macgillivrayi","2137699","2017-11-19","2017-11-19","1840804","<UNNAMED>","Iron Range Research Station, 1km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0558980832","-9.9217683679","16402","Polyscias macgillivrayi","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.5005555556","-16.2986111111","16402","Polyscias macgillivrayi","2096982","2015-10-12","2015-10-12","1810273","<UNNAMED>","Snapper Island NP, east of Daintree River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0553596559","-9.9226494251","16402","Polyscias macgillivrayi","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","143.5011125464","-13.5179317175","16402","Polyscias macgillivrayi","1786458","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4260989197","-9.7568455524","16402","Polyscias macgillivrayi","1956931","1971-09-01","1971-09-30","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3202026386","-10.1489169151","16402","Polyscias macgillivrayi","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","143.462777778","-12.621388889","16402","Polyscias macgillivrayi","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.7901558366","16402","Polyscias macgillivrayi","1544379","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5094458797","-13.5068206064","16402","Polyscias macgillivrayi","1696161","1993-08-16","1993-08-16","1497041","<UNNAMED>","Turrell Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0616937885","-9.9101901239","16402","Polyscias macgillivrayi","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","144.0427526768","-9.923510715","16402","Polyscias macgillivrayi","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.068611111","-10.050277778","16402","Polyscias macgillivrayi","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.823383333","-10.20505","16402","Polyscias macgillivrayi","1919763","2002-05-24","2002-05-24","1698880","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1166883333","-9.9834077778","16402","Polyscias macgillivrayi","1891071","2016-11-24","2016-11-24","1675555","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4969444444","-13.6780555556","16402","Polyscias macgillivrayi","2117882","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.03694444","-9.94805556","16402","Polyscias macgillivrayi","1601585","1974-08-03","1974-08-03","1427481","<UNNAMED>","Wyer Island, Murray Group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4761060636","-16.2734705111","16402","Polyscias macgillivrayi","1685258","1993-07-23","1993-07-23","1499539","<UNNAMED>","Cape Kimberley road, 4.5km E of Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2856098735","-10.1502930748","16402","Polyscias macgillivrayi","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","145.25110227","-15.49569481","16402","Polyscias macgillivrayi","1709154","1993-02-26","1993-02-26","1515021","<UNNAMED>","Mount Cook National Park NP 142, 1.5km WSW of Mt Cook summit, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.41718636","-9.75197878","16402","Polyscias macgillivrayi","1867641","2007-11-30","2007-11-30","1657949","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8261117169","-10.2068403837","16402","Polyscias macgillivrayi","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.23722741","-12.73349401","16402","Polyscias macgillivrayi","1668588","1994-03-29","1994-03-29","1513932","<UNNAMED>","12.9km WNW of Lockhart River Community, upper catchment of the West Claudie River, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-428911 RF site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7749511535","-9.9005824729","16402","Polyscias macgillivrayi","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.6786452541","-10.1706766482","16402","Polyscias macgillivrayi","1797397","2011-10-02","2011-10-02","1638568","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.58444921","-10.74850314","16402","Polyscias macgillivrayi","1948444","1848-10-01","1848-10-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.06861111","-10.05027778","16402","Polyscias macgillivrayi","1960380","1998-01-08","1998-01-08","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3996830689","-9.7526400719","16402","Polyscias macgillivrayi","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.3045004629","-10.170247145","16402","Polyscias macgillivrayi","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","143.292782963","-12.7234940108","16402","Polyscias macgillivrayi","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7803368864","-9.5794621053","16402","Polyscias macgillivrayi","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","143.068611111","-10.050277778","16402","Polyscias macgillivrayi","1521702","1971-03-30","1971-03-30","1341550","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.068611111","-10.050277778","16402","Polyscias macgillivrayi","1659507","1994-08-30","1994-08-30","1516396","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.81645539","-10.146527","16402","Polyscias macgillivrayi","1799882","2011-10-03","2011-10-03","1611748","<UNNAMED>","Bara Island (Bet Islet), 75km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7581909121","-9.58750838","16402","Polyscias macgillivrayi","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
