"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1710493216","-25.4289354122","9468","Notelaea pungens","1620541","1990-08-22","1990-08-22","1409057","<UNNAMED>","Nathan Gorge SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.74329293","-25.89647146","9468","Notelaea pungens","1760630","1996-09-18","1996-09-18","1539508","<UNNAMED>","SF 215 Parish of Benimbi, end of 4WD track at S boundary (GPS 25 53 53 151 44 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.16440602","-25.12425009","9468","Notelaea pungens","1770195","1997-11-27","1997-11-27","1532348","<UNNAMED>","About 2.1km due NE of Abercorn township on unnamed mountain parish of Cynthia","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7594252258","-26.3900868554","9468","Notelaea pungens","1629990","1986-05-01","1986-05-31","1423901","<UNNAMED>","Barakula State Forest, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9927627552","-26.5900869216","9468","Notelaea pungens","1659287","1994-04-24","1994-04-24","1489232","<UNNAMED>","State Forest 93 Nudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.749128159","-25.892027134","9468","Notelaea pungens","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","150.7427585592","-26.4234201887","9468","Notelaea pungens","1656964","1981-11-16","1981-11-16","1416651","<UNNAMED>","Mothers Day parch, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9816474481","-26.1303646331","9468","Notelaea pungens","1712017","1995-10-05","1995-10-05","1479968","<UNNAMED>","Adjacent to NE boundary of SF 132 about 3km SE of Cadarga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1072815338","-25.2025205986","9468","Notelaea pungens","1738680","2003-03-07","2003-03-07","1545583","<UNNAMED>","C 25km from Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1063504665","-25.2042500887","9468","Notelaea pungens","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7873603485","-25.3437073201","9468","Notelaea pungens","1894990","2005-02-25","2005-02-25","1680089","<UNNAMED>","'Springfield' ca. 35km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7513484868","-25.8928603504","9468","Notelaea pungens","1767408","1996-09-18","1996-09-18","1570837","<UNNAMED>","SF 215 Parish of Benimbi, just inside S boundary beyond 4WD track termination (GPS 25 53 40 151 45 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.00940602","-25.40675009","9468","Notelaea pungens","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7847222222","-26.4425","9468","Notelaea pungens","1647884","1985-03-16","1985-03-16","1424319","<UNNAMED>","N side of Big Break, Barakula Forest between Barakula Office and Bolton Office, 2km E of Burncluith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.709128229","-25.817583313","9468","Notelaea pungens","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.349058491","-25.9949068504","9468","Notelaea pungens","1784426","1999-09-15","1999-09-15","1537267","<UNNAMED>","Beeron Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.024978516","-25.2903610273","9468","Notelaea pungens","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7755199577","-26.0700821345","9468","Notelaea pungens","1935169","2005-03-09","2005-03-09","1713583","<UNNAMED>","Woroon Forest Reserve, 26km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7094252258","-26.356753522","9468","Notelaea pungens","1655461","1985-06-15","1985-06-15","1428787","<UNNAMED>","Percy Grant Road, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1760896271","-25.4234165829","9468","Notelaea pungens","1656854","1984-09-25","1984-09-25","1451667","<UNNAMED>","Nathan Gorge, SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1427500067","-26.4067516279","9468","Notelaea pungens","1658013","1988-04-20","1988-04-20","1401907","<UNNAMED>","Jandowae-Durong Road, 12km N of Chinchilla turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7502464817","-25.3345275128","9468","Notelaea pungens","1792476","2006-02-09","2006-02-09","1607654","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7355363369","-26.3659201887","9468","Notelaea pungens","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1438888889","-25.5372222222","9468","Notelaea pungens","1797370","2014-10-21","2014-10-21","1626322","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.733579815","-25.2781386239","9468","Notelaea pungens","1839437","2006-02-08","2006-02-08","1638579","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8927464817","-25.406749735","9468","Notelaea pungens","1623966","1989-10-15","1989-10-15","1422803","<UNNAMED>","Hills N of St Johns Creek, W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1760896271","-25.4400832496","9468","Notelaea pungens","1889449","1989-10-14","1989-10-14","1674147","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2416666667","-26.5519444444","9468","Notelaea pungens","2008192","1994-04-24","1994-04-24","1739121","<UNNAMED>","State Forest 197 Diamondy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.744405279","-25.895360158","9468","Notelaea pungens","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.7355363369","-26.3659201887","9468","Notelaea pungens","1618321","1985-03-16","1985-03-16","1400310","<UNNAMED>","N of Chinchilla, Percy Grant Road, side of Auburn Road at Acacia Handonis site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7091262646","-25.8175825727","9468","Notelaea pungens","1933918","1996-10-17","1996-10-17","1713044","<UNNAMED>","Upper Scrubby Creek catchment 'Penwhaupell' property (GPS 25 49 09 151 42 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7361615846","-26.3658445591","9468","Notelaea pungens","1302097","2014-08-31","2014-08-31","1168308","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.7491262646","-25.8920270171","9468","Notelaea pungens","1728652","1996-09-18","1996-09-18","1526921","<UNNAMED>","SF 215 Parish of Benimbi, just inside S boundary beyond 4WD track finish (GPS 25 53 37 151 44 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2450197222","-26.5543266667","9468","Notelaea pungens","1854105","2012-11-07","2012-11-07","1637987","<UNNAMED>","Diamondy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1060765238","-25.2042422225","9468","Notelaea pungens","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.675","-26.3416666667","9468","Notelaea pungens","1875470","1989-05-12","1989-05-12","1651306","<UNNAMED>","Near Hellhole Creek, immediately S of Stockyard Road turnoff, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7524687039","-25.341749735","9468","Notelaea pungens","1934720","2006-03-01","2006-03-01","1716388","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7091262646","-25.8175825727","9468","Notelaea pungens","1957991","1996-10-17","1996-10-17","1713044","<UNNAMED>","Upper Scrubby Creek catchment 'Penwhaupell' property (GPS 25 49 09 151 42 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.249427448","-26.5449869902","9468","Notelaea pungens","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
