"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","11602","Bergia ammannioides","1528836","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7594990232","-22.8401295597","11602","Bergia ammannioides","1561707","1952-08-01","1952-08-31","1393272","<UNNAMED>","40M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4178829068","-25.0818156516","11602","Bergia ammannioides","1583847","1949-06-11","1949-06-11","1378690","<UNNAMED>","Currawilla, C. 100M W of Windorah. 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0428517","-20.0234874","11602","Bergia ammannioides","1633966","1935-06-06","1935-06-06","1440435","<UNNAMED>","Kajabbi, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4825565974","-23.9645699116","11602","Bergia ammannioides","1746793","2004-05-12","2004-05-12","1543419","<UNNAMED>","Brixham Ck, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.537","-23.286","11602","Bergia ammannioides","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3772577","-22.95512024","11602","Bergia ammannioides","1793161","2009-05-20","2009-05-20","1603497","<UNNAMED>","16.5km from Aramac towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.42316607","-24.26321768","11602","Bergia ammannioides","1795508","2007-06-22","2007-06-22","1580666","<UNNAMED>","11.9km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9595622","-19.23207094","11602","Bergia ammannioides","1826317","2005-08-02","2005-08-02","1605336","<UNNAMED>","C. 5km W of Bluey's Yard on Kamileroi station and 26km SSE of Lorraine station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.88350175","-24.881474","11602","Bergia ammannioides","1858810","2012-07-13","2012-07-13","1664629","<UNNAMED>","Cluny Station, 4.9km from 20 Mile tank at 125degrees, shoreline of Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9803577129","-25.3158747613","11602","Bergia ammannioides","1867043","2010-06-08","2010-06-08","1652337","<UNNAMED>","8.3km S of Mooraberree Station homestead, on road side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4869957094","-23.8608662366","11602","Bergia ammannioides","1894573","2010-08-18","2010-08-18","1701175","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4925","-23.8786111111","11602","Bergia ammannioides","1899568","2010-06-26","2010-06-26","1695465","<UNNAMED>","Ethabuka, campground, c. 3 km south of homestead, 112 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.8569444444","-24.815","11602","Bergia ammannioides","1916340","2007-05-12","2007-05-12","1695464","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5536111111","-24.5044444444","11602","Bergia ammannioides","1922728","2007-05-12","2007-05-12","1694978","<UNNAMED>","18.8km S of Bedourie, on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.39333333","-24.96138889","11602","Bergia ammannioides","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.26144134","-23.3812369","11602","Bergia ammannioides","1929674","2004-05-13","2004-05-13","1716392","<UNNAMED>","Longreach waterhole, Westside Rd, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.45430348","-25.1557566","11602","Bergia ammannioides","1962047","2009-06-24","2009-06-24","1720857","<UNNAMED>","'Adria Downs', c. 6km E of eastern boundary of Simpson Desert National Park, south of Madigan's line, c. 18km SE of Camp 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7041666667","-23.9244444444","11602","Bergia ammannioides","2033457","2005-10-17","2005-10-17","1761628","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
