"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.46343889","-25.50986944","2296","Fontainea fugax","1864393","2016-07-18","2016-07-18","1654968","<UNNAMED>","Binjour State Forest, 750m NE of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.46288889","-25.50952778","2296","Fontainea fugax","1859799","2015-12-31","2015-12-31","1644255","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3821838","-25.45091676","2296","Fontainea fugax","1729454","2003-04-28","2003-04-28","1570262","<UNNAMED>","SF172, Binjour Plateau, near Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.38045","-25.4521","2296","Fontainea fugax","1876895","2016-08-17","2016-08-17","1658330","<UNNAMED>","Gurgeena State Forest, 10km NW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.38333333","-25.45194444","2296","Fontainea fugax","1723081","1999-06-16","1999-06-16","1559301","<UNNAMED>","State Forest 172, Fontainea Scrub, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.46236111","-25.51011111","2296","Fontainea fugax","1871431","2015-06-18","2015-06-18","1664499","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3837972222","-25.4517194444","2296","Fontainea fugax","1876304","2015-03-18","2015-03-18","1661767","<UNNAMED>","Gurgeena NP, 10km NW of Binjour, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.38333333","-25.45194444","2296","Fontainea fugax","1683438","1996-05-22","1996-05-22","1480680","<UNNAMED>","Fontainea scrub, State Forest 172 Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.38333333","-25.45194444","2296","Fontainea fugax","1707848","1994-02-09","1994-02-09","1508854","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.36397222","-25.42144444","2296","Fontainea fugax","1871429","2015-06-19","2015-06-19","1644243","<UNNAMED>","Gurgeena Conservation Park, Gurgeena plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.36388889","-25.42138889","2296","Fontainea fugax","1594828","1988-08-03","1988-08-03","1432427","<UNNAMED>","Portion 90 SF 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.38333333","-25.45194444","2296","Fontainea fugax","1701408","1993-10-25","1993-10-25","1466515","<UNNAMED>","Binjour Plateau, SF 172 near Meredith's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3634","-25.42058056","2296","Fontainea fugax","1854718","2016-07-16","2016-07-16","1648015","<UNNAMED>","Gurgeena RP, 14km NW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
