"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511424747","-23.0817836826","11662","Ptilotus decipiens","1588476","1981-07-11","1981-07-11","1435375","<UNNAMED>","55km ESE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.084472248","-23.5817798738","11662","Ptilotus decipiens","1612094","1946-04-25","1946-04-25","1450387","<UNNAMED>","C. 15M from Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.109516775","-24.2401330724","11662","Ptilotus decipiens","1615924","1990-05-15","1990-05-15","1411723","<UNNAMED>","Valetta Bore paddock, Valetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8261940469","-20.7234918059","11662","Ptilotus decipiens","1632432","1987-06-14","1987-06-14","1414363","<UNNAMED>","36km E of Mt Isa, W of Charley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5811424747","-23.0937281271","11662","Ptilotus decipiens","1720706","1998-04-30","1998-04-30","1549379","<UNNAMED>","About 37km E of Aramac near Ivy Leaf Homestead (GPS 23 05 43 145 34 48)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1317227962","-22.4759660464","11662","Ptilotus decipiens","1737365","1998-04-03","1998-04-03","1554459","<UNNAMED>","Mountain View, about 12km SE of Winton (GPS 22 28 39 143 07 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0222222222","-24.095","11662","Ptilotus decipiens","1796018","2010-05-12","2010-05-12","1616839","<UNNAMED>","No. 2 paddock, 'Westerton', near Tonkoro road, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.78175138","-21.17765807","11662","Ptilotus decipiens","1809695","2004-07-14","2004-07-14","1585347","<UNNAMED>","18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.19053978","-25.54586357","11662","Ptilotus decipiens","1820049","2008-04-17","2008-04-17","1630447","<UNNAMED>","Harvey's Rockhole, ca. 1.7km north-east of the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0656911064","-24.0819888025","11662","Ptilotus decipiens","1841537","2008-04-01","2008-04-01","1641583","<UNNAMED>","Minerva Hills National Park, near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0191666667","-25.6905555556","11662","Ptilotus decipiens","1867919","2015-07-15","2015-07-15","1648514","<UNNAMED>","'Springwater', 48km NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6841666667","-25.8121944444","11662","Ptilotus decipiens","1911635","2010-09-01","2010-09-01","1705879","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.69638889","-25.48108333","11662","Ptilotus decipiens","1911935","2010-09-01","2010-09-01","1703394","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7805555556","-25.5475","11662","Ptilotus decipiens","1919682","2010-10-01","2010-10-01","1680015","<UNNAMED>","Trinidad, North west of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0425065123","-22.5626922596","11662","Ptilotus decipiens","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
