"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9182683024","-24.1774652994","16228","Sclerolaena anisacanthoides","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"1","145.25116252","-24.58178493","16228","Sclerolaena anisacanthoides","1513346","1935-08-27","1935-08-27","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511462789","-20.9151340271","16228","Sclerolaena anisacanthoides","1513448","1934-06-15","1934-06-15","1372597","<UNNAMED>","Hughenden Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","16228","Sclerolaena anisacanthoides","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.509408427","-24.4234181123","16228","Sclerolaena anisacanthoides","1522952","1947-10-23","1947-10-23","1367246","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7511123547","-26.5817594346","16228","Sclerolaena anisacanthoides","1551924","1961-09-08","1961-09-08","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5844831948","-22.0817907328","16228","Sclerolaena anisacanthoides","1557274","1919-04-01","1919-04-30","1372680","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25111963","-26.5817622","16228","Sclerolaena anisacanthoides","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511903048","-26.5817936293","16228","Sclerolaena anisacanthoides","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094534142","-22.0401113722","16228","Sclerolaena anisacanthoides","1568776","1977-07-18","1977-07-18","1347901","<UNNAMED>","120K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7095194701","-28.190116233","16228","Sclerolaena anisacanthoides","1570562","1976-09-05","1976-09-05","1394632","<UNNAMED>","5K S of Burrenbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178302916","-27.4151083573","16228","Sclerolaena anisacanthoides","1571176","1948-07-19","1948-07-19","1355003","<UNNAMED>","Dingwall about 95M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844402594","-23.9151009542","16228","Sclerolaena anisacanthoides","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9178365342","-23.081795707","16228","Sclerolaena anisacanthoides","1586990","1953-04-01","1953-04-30","1400077","<UNNAMED>","Talbyrand Station 30M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844968909","-23.2484591222","16228","Sclerolaena anisacanthoides","1586991","1934-07-02","1934-07-02","1419819","<UNNAMED>","Darr between Winton & Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0844968909","-23.4151257889","16228","Sclerolaena anisacanthoides","1594565","1934-07-02","1934-07-02","1419821","<UNNAMED>","Darr between Winton & Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8428498585","-26.6567881701","16228","Sclerolaena anisacanthoides","1597231","1990-09-09","1990-09-09","1417318","<UNNAMED>","3.9km from Eromanga road, on Thargomindah road, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844919982","-24.4151182772","16228","Sclerolaena anisacanthoides","1603648","1940-02-23","1940-02-23","1450237","<UNNAMED>","Malvern Hills 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.08450728","-21.74847189","16228","Sclerolaena anisacanthoides","1614944","1936-05-13","1936-05-13","1455308","<UNNAMED>","Frensham Stn, nr Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4178222961","-28.5817672322","16228","Sclerolaena anisacanthoides","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178658182","-26.0818021087","16228","Sclerolaena anisacanthoides","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2595488697","-26.5068111723","16228","Sclerolaena anisacanthoides","1625107","1936-07-05","1936-07-05","1457648","<UNNAMED>","Mt Howitt 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1428524159","-21.5068111236","16228","Sclerolaena anisacanthoides","1626080","1985-05-01","1985-05-31","1450101","<UNNAMED>","5K NE of Beaudesert Homestead near McKinlay River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2428129456","-20.8568006937","16228","Sclerolaena anisacanthoides","1626090","1947-06-22","1947-06-22","1436968","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0845010418","-23.5817921338","16228","Sclerolaena anisacanthoides","1634248","1934-07-04","1934-07-04","1459109","<UNNAMED>","Between Longreach & Arillalah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7622222222","-26.6447222222","16228","Sclerolaena anisacanthoides","1634249","1935-02-15","1935-02-15","1411954","<UNNAMED>","Dulacca Railway enclosure on Dulacca-Palardo Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9761318786","-23.6567768612","16228","Sclerolaena anisacanthoides","1634283","1970-03-24","1970-03-24","1400189","<UNNAMED>","Pine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5844938284","-20.7484723888","16228","Sclerolaena anisacanthoides","1634795","1931-02-06","1931-02-06","1425578","<UNNAMED>","Bundoran near Nonda between Hughenden & Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2094825995","-21.0567982548","16228","Sclerolaena anisacanthoides","1646531","1947-06-22","1947-06-22","1441049","<UNNAMED>","Afton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.2511142304","-22.9151093608","16228","Sclerolaena anisacanthoides","1650184","1978-11-21","1978-11-21","1422932","<UNNAMED>","60K from Clermont along Rd to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5262126757","-24.1234840518","16228","Sclerolaena anisacanthoides","1654060","1989-10-01","1989-10-31","1454967","<UNNAMED>","15K of No 2 Bore Davenport Downs Land Unit 45 Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511559829","-24.5817812268","16228","Sclerolaena anisacanthoides","1654098","1961-07-07","1961-07-07","1437461","<UNNAMED>","20M SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5928087546","-28.0400978906","16228","Sclerolaena anisacanthoides","1654099","1969-12-16","1969-12-16","1411955","<UNNAMED>","St George Irrigation Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511861368","-28.0817825663","16228","Sclerolaena anisacanthoides","1654100","1934-04-29","1934-04-29","1397063","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.25945229","-28.49008786","16228","Sclerolaena anisacanthoides","1670026","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0911635576","-23.2201257889","16228","Sclerolaena anisacanthoides","1678683","1997-03-01","1997-03-01","1507851","<UNNAMED>","Longreach District (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4178406322","-24.5817933191","16228","Sclerolaena anisacanthoides","1682592","1934-07-10","1934-07-10","1463920","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2094431442","-21.62344085","16228","Sclerolaena anisacanthoides","1692855","1996-02-18","1996-02-18","1496968","<UNNAMED>","25km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7761009","-27.04008644","16228","Sclerolaena anisacanthoides","1696067","1953-03-27","1953-03-27","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2208714884","-21.0776315882","16228","Sclerolaena anisacanthoides","1705051","1995-05-14","1995-05-14","1486577","<UNNAMED>","28km from Hughenden on Muttaburra road (GPS 21 04 45 144 13 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0094621254","-22.2401140266","16228","Sclerolaena anisacanthoides","1713839","1994-08-23","1994-08-23","1470255","<UNNAMED>","NE side of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.75811256","-21.57485819","16228","Sclerolaena anisacanthoides","1721513","1999-05-31","1999-05-31","1549638","<UNNAMED>","Winton-Richmond Road, 39.8km north of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.59114526","-25.32621968","16228","Sclerolaena anisacanthoides","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2469968909","-23.3551257889","16228","Sclerolaena anisacanthoides","1739524","2004-05-14","2004-05-14","1570835","<UNNAMED>","Longreach - Muttaburra Rd, c. 9km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5144395641","-22.5337181519","16228","Sclerolaena anisacanthoides","1741435","1998-03-23","1998-03-23","1574187","<UNNAMED>","About 40km west of Gemini Mtn National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3200107083","-20.7153974051","16228","Sclerolaena anisacanthoides","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1097246705","-24.0356514482","16228","Sclerolaena anisacanthoides","1745365","1998-10-08","1998-10-08","1540089","<UNNAMED>","9.1km N of Springsure (GPS 24 02 14 148 06 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8930808397","-22.0095617762","16228","Sclerolaena anisacanthoides","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.1891842412","-24.4481613478","16228","Sclerolaena anisacanthoides","1754445","1999-05-27","1999-05-27","1554187","<UNNAMED>","7km SW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2909024868","-23.6720767036","16228","Sclerolaena anisacanthoides","1754603","2004-05-19","2004-05-19","1551844","<UNNAMED>","42.9km along Alray - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2364387114","-26.3964989382","16228","Sclerolaena anisacanthoides","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.34333578","-24.23092923","16228","Sclerolaena anisacanthoides","1768589","1998-10-11","1998-10-11","1562510","<UNNAMED>","6.7km from Dawson Highway towards 'Orion Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.90060221","-28.38982604","16228","Sclerolaena anisacanthoides","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2042018345","-20.7526340271","16228","Sclerolaena anisacanthoides","1775621","1998-06-26","1998-06-26","1526663","<UNNAMED>","About 9km N of Hughenden (GPS 20 45 15 144 12 11)(site 271).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9958920897","-23.1229068181","16228","Sclerolaena anisacanthoides","1784760","2004-05-28","2004-05-28","1517979","<UNNAMED>","46km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9178084461","-21.4151281924","16228","Sclerolaena anisacanthoides","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.92058189","-26.02899274","16228","Sclerolaena anisacanthoides","1794204","2007-11-23","2007-11-23","1638438","<UNNAMED>","Northern end of 'Havelock', c. 58km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.61916667","-27.21777778","16228","Sclerolaena anisacanthoides","1795996","2010-03-24","2010-03-24","1609432","<UNNAMED>","Brymaroo-Irvingdale road, c. 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.91891956","-21.41735041","16228","Sclerolaena anisacanthoides","1805652","2004-03-28","2004-03-28","1607992","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3620262715","-28.0559526483","16228","Sclerolaena anisacanthoides","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.99220187","-24.14008283","16228","Sclerolaena anisacanthoides","1815770","2005-03-25","2005-03-25","1624591","<UNNAMED>","1km W of Kokotungo, near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0407158529","-22.5248978262","16228","Sclerolaena anisacanthoides","1821368","2009-03-26","2009-03-26","1634587","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg House on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.29106944","-28.41811944","16228","Sclerolaena anisacanthoides","1848423","2012-03-22","2012-03-22","1619847","<UNNAMED>","S of Weelamurra, Charlotte Plains-Bundaleer road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58908333","-28.04686389","16228","Sclerolaena anisacanthoides","1856993","2016-03-27","2016-03-27","1651413","<UNNAMED>","Eastern edge of large salt pan on southern edge of Bowra Wildlife Sanctuary, W of Cunnamulla Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9309001671","-24.5501975002","16228","Sclerolaena anisacanthoides","1870487","1998-10-06","1998-10-06","1665931","<UNNAMED>","Blackall-Emmet Road, 46km West, South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.86955","-22.97545833","16228","Sclerolaena anisacanthoides","1893750","2011-10-19","2011-10-19","1682594","<UNNAMED>","17km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.89839619","-21.63860579","16228","Sclerolaena anisacanthoides","1904359","2006-07-22","2006-07-22","1678240","<UNNAMED>","About 150m due SE of 'Nairana' homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.52527778","-21.47416667","16228","Sclerolaena anisacanthoides","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.32939119","-24.68585977","16228","Sclerolaena anisacanthoides","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9547222222","-21.8211111111","16228","Sclerolaena anisacanthoides","1909451","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.39555556","-21.95","16228","Sclerolaena anisacanthoides","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3058763955","-23.7978966762","16228","Sclerolaena anisacanthoides","1914795","1998-04-23","1998-04-23","1681050","<UNNAMED>","About 22km S of Barcaldine (GPS 23 47 58 145 18 17)(site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6502777778","-21.9913888889","16228","Sclerolaena anisacanthoides","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.89944444","-21.64","16228","Sclerolaena anisacanthoides","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.01333333","-22.4525","16228","Sclerolaena anisacanthoides","1921827","2002-03-23","2002-03-23","1685799","<UNNAMED>","Cornish Creek, 6km SE of Lilarea HS (DEU site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.3261218194","-20.756786294","16228","Sclerolaena anisacanthoides","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9958541265","-21.9909517592","16228","Sclerolaena anisacanthoides","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.34528878","-21.4787266","16228","Sclerolaena anisacanthoides","1927338","1998-06-18","1998-06-18","1709328","<UNNAMED>","About 49km ENE of Lake Buchanan (GPS 21 28 49 146 20 39)(site 219).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.084472248","-23.5817798738","16228","Sclerolaena anisacanthoides","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7094185644","-27.4400806389","16228","Sclerolaena anisacanthoides","1937698","1994-04-11","1994-04-11","1719344","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9847475064","-22.0156728873","16228","Sclerolaena anisacanthoides","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.0844901262","-20.7484694865","16228","Sclerolaena anisacanthoides","1939382","1936-06-09","1936-06-09","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41782919","-24.91511826","16228","Sclerolaena anisacanthoides","1939680","1935-08-25","1935-08-25","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4178406322","-24.5817933191","16228","Sclerolaena anisacanthoides","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.607535","-21.6431811","16228","Sclerolaena anisacanthoides","1948863","2002-03-24","2002-03-24","1577968","<UNNAMED>","0.5km SE of Glenariff HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.25114628","-20.91513403","16228","Sclerolaena anisacanthoides","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9178528","-28.0817829","16228","Sclerolaena anisacanthoides","1958005","1963-04-11","1963-04-11","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.13757","-22.55868","16228","Sclerolaena anisacanthoides","1961377","2016-10-11","2016-10-11","1720270","<UNNAMED>","Scrammy Plateau, Bladensburg National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8002777778","-25.4367777778","16228","Sclerolaena anisacanthoides","1964846","2015-05-23","2015-05-23","1722541","<UNNAMED>","Cooper Creek floodplain, c. 21km E of Windorah on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.24221905","-27.32924236","16228","Sclerolaena anisacanthoides","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8428084461","-21.1731837479","16228","Sclerolaena anisacanthoides","1981470","2004-03-26","2004-03-26","1734706","<UNNAMED>","12km SW of Woggadoona HS, 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.5211111111","-24.2413888889","16228","Sclerolaena anisacanthoides","1982214","2005-04-21","2005-04-21","1735425","<UNNAMED>","C. 9km E of Isisford, Blackall road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.3277778","-28.5472222","16228","Sclerolaena anisacanthoides","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.71894","-27.96975","16228","Sclerolaena anisacanthoides","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.3041667","-28.9211111","16228","Sclerolaena anisacanthoides","2056997","1936-03-06","1936-03-06","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.09467","-28.14221","16228","Sclerolaena anisacanthoides","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
