"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","9400","Tristaniopsis collina","1543876","1888-04-01","1888-04-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6911889","-28.28243197","9400","Tristaniopsis collina","1789598","2009-09-18","2009-09-18","1619477","<UNNAMED>","Mt Barney National Park, south ridge (Peasant's Ridge) of Mt Barney near top just below saddle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","9400","Tristaniopsis collina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6912867283","-28.2825755353","9400","Tristaniopsis collina","1790313","2008-03-14","2008-03-14","1604555","<UNNAMED>","Mt Barney saddle, on Peasants' track, last slope down saddle. Mt Lindesay 9441-31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2259","-28.2487","9400","Tristaniopsis collina","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.08440319","-28.24840053","9400","Tristaniopsis collina","1712427","1929-05-28","1929-05-28","1510547","<UNNAMED>","Roberts Plateau NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.292735169","-28.22340018","9400","Tristaniopsis collina","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2147222222","-28.26","9400","Tristaniopsis collina","1627825","1986-02-18","1986-02-18","1402801","<UNNAMED>","Mt.Wagawn, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3277778","-28.2361111","9400","Tristaniopsis collina","2056728","1994-10-16","1994-10-16","1777721","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1350057267","-28.2624704383","9400","Tristaniopsis collina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0010731876","-27.9983902426","9400","Tristaniopsis collina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.13805556","-28.24777778","9400","Tristaniopsis collina","1660816","1994-08-11","1994-08-11","1510639","<UNNAMED>","Lyrebird Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1975","-28.2302777778","9400","Tristaniopsis collina","1700391","1994-04-18","1994-04-18","1498888","<UNNAMED>","Joalah Lookout, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12813889","-28.23797222","9400","Tristaniopsis collina","1835387","2014-03-12","2014-03-12","1619696","<UNNAMED>","Lamington Plateau, Moonlight Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","9400","Tristaniopsis collina","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.265","-28.2419444444","9400","Tristaniopsis collina","2054269","1938-01-31","1938-01-31","1776450","<UNNAMED>","Springbrook (nr Best of All Lookout).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.27416667","-28.22361111","9400","Tristaniopsis collina","1684912","1994-01-16","1994-01-16","1490536","<UNNAMED>","Tallanbana Circuit track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20940319","-28.22340053","9400","Tristaniopsis collina","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.27438889","-28.22505556","9400","Tristaniopsis collina","1827504","2012-05-28","2012-05-28","1587177","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track, Boy-ull Creek above Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1960770504","-28.0653461724","9400","Tristaniopsis collina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6260779357","-28.2567375891","9400","Tristaniopsis collina","1608638","1937-07-25","1937-07-25","1410687","<UNNAMED>","Mt Ballow, alt. 3000ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2147222222","-28.2605555556","9400","Tristaniopsis collina","1614081","1959-08-16","1959-08-16","1439004","<UNNAMED>","Wagwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.22","-28.23805556","9400","Tristaniopsis collina","1633927","1959-08-12","1959-08-12","1447652","<UNNAMED>","Top of Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1711111111","-28.2772222222","9400","Tristaniopsis collina","1608637","1948-05-12","1948-05-12","1442595","<UNNAMED>","Echo Point, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1738476393","-28.24840053","9400","Tristaniopsis collina","1687764","1996-01-23","1996-01-23","1474855","<UNNAMED>","Wanungara Lookout BOrder Track, Lamington National Park (GPS 28 15 00 153 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
