"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97606433","-26.80674101","8320","Chnoospora minima","1666227","1911-04-01","1911-04-30","1470733","<UNNAMED>","Mooloolah Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5427310456","-28.1733940836","8320","Chnoospora minima","1670148","1949-04-09","1949-04-09","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.109387098","-26.3900694817","8320","Chnoospora minima","1677053","1960-05-17","1960-05-17","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5427310456","-28.1733940836","8320","Chnoospora minima","1682970","1962-06-18","1962-06-18","1485925","<UNNAMED>","Snapper Rocks, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5427310456","-28.1733940836","8320","Chnoospora minima","1705555","1955-05-30","1955-05-30","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2594220326","-20.0234427197","8320","Chnoospora minima","1707275","1962-05-20","1962-05-20","1495780","<UNNAMED>","Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","8320","Chnoospora minima","1711633","1967-05-22","1967-05-22","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.109387098","-26.3900694817","8320","Chnoospora minima","1715827","1955-08-12","1955-08-12","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.55939771","-28.17339408","8320","Chnoospora minima","1748170","1995-06-27","1995-06-27","1561658","<UNNAMED>","Point Danger, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.54272232","-27.4400625","8320","Chnoospora minima","1951617","1948-12-28","1948-12-28","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272375","-26.5567364","8320","Chnoospora minima","1953710","1980-06-10","1980-06-10","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
