"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6033333333","-18.25","27781","Sarga plumosum","1486276","2018-05-28","2018-05-28","1318935","INCIDENTAL","Littleton N.P., Lit C exclusion plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.3505555555","-18.3016666666","27781","Sarga plumosum","1885736","2019-03-22","2019-03-22","1670780","INCIDENTAL","Cumberlnd Dam, 20km E of Georgetown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.9227777777","-18.5488888888","27781","Sarga plumosum","1885741","2019-03-24","2019-03-24","1670785","INCIDENTAL","Canyon Resources Reserve, track to Stockman's Stn boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.2325","-14.1761111111","27781","Sarga plumosum","1927837","2019-07-01","2019-07-01","1710774","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.0372222222","-19.5941666666","27781","Sarga plumosum","1962864","2019-11-26","2019-11-26","1721693","INCIDENTAL","Blackbraes N.P., near southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.775","-14.2191666666","27781","Sarga plumosum","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.7747222222","-14.2144444444","27781","Sarga plumosum","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.7777777777","-14.2233333333","27781","Sarga plumosum","2031200","2021-03-30","2021-03-30","1759463","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.7783333333","-14.2233333333","27781","Sarga plumosum","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.3316666666","-18.2780555555","27781","Sarga plumosum","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.175","-19.4961111111","27781","Sarga plumosum","2101452","2022-12-21","2022-12-21","1814818","INCIDENTAL","Blackbraes N.P., 5.8km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.1719444444","-19.4919444444","27781","Sarga plumosum","2101453","2022-12-21","2022-12-21","1814819","INCIDENTAL","Blackbraes N.P., 6.2km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.1591666666","-19.4333333333","27781","Sarga plumosum","2101460","2022-12-22","2022-12-22","1814826","INCIDENTAL","Blackbraes N.P., 13.5km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.2652777777","-19.7661111111","27781","Sarga plumosum","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.2719444444","-19.7675","27781","Sarga plumosum","2110072","2023-03-07","2023-03-07","1822158","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.2744444444","-19.7683333333","27781","Sarga plumosum","2110073","2023-03-07","2023-03-07","1822159","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.2775","-19.7694444444","27781","Sarga plumosum","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.2813888888","-19.7711111111","27781","Sarga plumosum","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.3227777777","-19.9086111111","27781","Sarga plumosum","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.31","-19.9075","27781","Sarga plumosum","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.4758337773","-17.6127750179","27781","Sarga plumosum","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","145.4612205174","-17.6425446053","27781","Sarga plumosum","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","145.41779922","-20.58179578","27781","Sarga plumosum","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2511462789","-20.9151340271","27781","Sarga plumosum","1518443","1934-06-15","1934-06-15","1350798","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777488","-16.74846894","27781","Sarga plumosum","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177748781","-16.9151356081","27781","Sarga plumosum","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7511253115","-18.7484652682","27781","Sarga plumosum","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3083333333","-18.3416666667","27781","Sarga plumosum","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0844732256","-18.2484771167","27781","Sarga plumosum","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.225","-10.575","27781","Sarga plumosum","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.174166667","-20.2475","27781","Sarga plumosum","1552636","1969-05-30","1969-05-30","1342622","<UNNAMED>","Edward Island near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2511123638","-14.9151461153","27781","Sarga plumosum","1556946","1961-11-01","1961-11-30","1362298","<UNNAMED>","Normanby Plains, Lakefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2377777778","-17.4791666667","27781","Sarga plumosum","1586570","1990-02-24","1990-02-24","1423636","<UNNAMED>","2km past Mount Misery, 9 km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0844501688","-18.415130416","27781","Sarga plumosum","1588677","1974-10-01","1974-10-31","1400617","<UNNAMED>","80 km S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511107235","-17.0818008199","27781","Sarga plumosum","1588703","1958-03-01","1958-03-31","1454766","<UNNAMED>","Parada Tobacco Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1416666667","-15.6916666667","27781","Sarga plumosum","1588714","1973-04-04","1973-04-04","1454771","<UNNAMED>","37 km SW of Cooktown on Lakeland Downs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.7927952969","-13.0068317513","27781","Sarga plumosum","1588807","1982-05-26","1982-05-26","1462780","<UNNAMED>","0.6 km NNW of Beagle North Camp, ca 38 km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8927862585","-17.9234684373","27781","Sarga plumosum","1589150","1973-04-05","1973-04-05","1429594","<UNNAMED>","37 km SW of Mount Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2510886993","-20.081776053","27781","Sarga plumosum","1589151","1931-01-16","1931-01-16","1413872","<UNNAMED>","Bowen N Side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9177876228","-24.0817681204","27781","Sarga plumosum","1589152","1962-02-13","1962-02-13","1456045","<UNNAMED>","10 miles E of Springsure on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5095273802","-20.6568251392","27781","Sarga plumosum","1589163","1976-02-18","1976-02-18","1422143","<UNNAMED>","5 km NE of Mt Isa on Spean Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4261226634","-17.1068052915","27781","Sarga plumosum","1589228","1980-03-10","1980-03-10","1409510","<UNNAMED>","16 km E of Rockwood Creek on the Burke Development Road, ca 16 km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.501138664","-18.4984737333","27781","Sarga plumosum","1593488","1954-07-14","1954-07-14","1441127","<UNNAMED>","Crest of Newcastle Range, W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2261200169","-18.5567952378","27781","Sarga plumosum","1596626","1991-04-13","1991-04-13","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4177987971","-18.9151360702","27781","Sarga plumosum","1596788","1954-02-26","1954-02-26","1413704","<UNNAMED>","4 miles N of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.5094861952","-17.9734836078","27781","Sarga plumosum","1597392","1973-04-07","1973-04-07","1452147","<UNNAMED>","Haydon Creek, 63 km SE of Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.4177688967","-20.2484459594","27781","Sarga plumosum","1597393","1964-02-01","1964-02-29","1447973","<UNNAMED>","40 miles S of Ayr, on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.842798571","-21.9567850925","27781","Sarga plumosum","1597394","1969-04-10","1969-04-10","1422137","<UNNAMED>","Yarrowmere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.7928607136","-20.6401584726","27781","Sarga plumosum","1600014","1988-03-13","1988-03-13","1404839","<UNNAMED>","33 km ENE of Mount Isa, East Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.14277739","-17.10680082","27781","Sarga plumosum","1603910","1986-01-31","1986-01-31","1438805","<UNNAMED>","Leadingham Creek Road ca 6 km NE of Dimbulah on property of Mr. R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.9752777778","-20.8347222222","27781","Sarga plumosum","1604868","1977-02-20","1977-02-20","1408600","<UNNAMED>","Road to Wee McGregor Mine, Corella Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8927919782","-18.8901319349","27781","Sarga plumosum","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844343095","-16.9151333383","27781","Sarga plumosum","1606509","1962-03-12","1962-03-12","1424730","<UNNAMED>","Davies Creek Forestry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7091666667","-16.3305555556","27781","Sarga plumosum","1606514","1973-04-04","1973-04-04","1408708","<UNNAMED>","Reedy St George Creek, Second Crossing, ca 102 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261035035","-15.6234718798","27781","Sarga plumosum","1606515","1973-04-04","1973-04-04","1460002","<UNNAMED>","18 km SSW of Cooktown, on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.0845304503","-20.4151625298","27781","Sarga plumosum","1606516","1937-02-04","1937-02-04","1409937","<UNNAMED>","88 miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594466675","-17.706798934","27781","Sarga plumosum","1607543","1973-04-05","1973-04-05","1452148","<UNNAMED>","15 km E of Mount Garnet,4 km SE of Innot Hot Springs, near Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.85946045","-21.45678659","27781","Sarga plumosum","1607545","1968-04-08","1968-04-08","1442036","<UNNAMED>","Yarrowmere, 105 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0844402594","-23.9151009542","27781","Sarga plumosum","1607547","1935-03-09","1935-03-09","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.792798571","-21.5234517592","27781","Sarga plumosum","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.50107473","-23.49842108","27781","Sarga plumosum","1611770","1802-08-10","1802-08-10","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9760753619","-23.2234223615","27781","Sarga plumosum","1611954","1987-11-12","1987-11-12","1405982","<UNNAMED>","Humpty Island, southern Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0594456051","-15.3401443348","27781","Sarga plumosum","1612301","1983-04-28","1983-04-28","1456293","<UNNAMED>","16. 3 km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2511231455","-12.0818331038","27781","Sarga plumosum","1616639","1959-10-02","1959-10-02","1401089","<UNNAMED>","125 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777739","-17.08180082","27781","Sarga plumosum","1616640","1960-04-01","1960-04-30","1424731","<UNNAMED>","Great Divide near Walshs Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5094786194","-18.2568111274","27781","Sarga plumosum","1616648","1973-04-07","1973-04-07","1455852","<UNNAMED>","Twenty Mile Creek, 31 km ESE of Croydon on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0844289214","-23.5817566459","27781","Sarga plumosum","1617271","1931-02-26","1931-02-26","1398844","<UNNAMED>","Walton, 60 miles from Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8261229166","-18.2067997722","27781","Sarga plumosum","1618409","1975-05-14","1975-05-14","1408705","<UNNAMED>","Boomerang Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8594652376","-21.8734517592","27781","Sarga plumosum","1618410","1969-04-10","1969-04-10","1420924","<UNNAMED>","100 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.00944406","-17.25680082","27781","Sarga plumosum","1620239","1980-03-08","1980-03-08","1428531","<UNNAMED>","Dimbulah-Petford road 16 km from Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4177874887","-10.9151715441","27781","Sarga plumosum","1625285","1981-05-31","1981-05-31","1421839","<UNNAMED>","New Mapoon, near Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.5094261479","-19.7567798329","27781","Sarga plumosum","1626294","1975-05-08","1975-05-08","1400613","<UNNAMED>","2 km ENE of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5427676429","-16.9901333383","27781","Sarga plumosum","1626334","1973-04-01","1973-04-01","1408709","<UNNAMED>","12 km ENE of Mareeba on Kuranda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8594426982","-15.8401403924","27781","Sarga plumosum","1626335","1973-04-03","1973-04-03","1455853","<UNNAMED>","Lakeland Downs Settlement, 65 km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5761009762","-16.8901333383","27781","Sarga plumosum","1626336","1973-04-01","1973-04-01","1443244","<UNNAMED>","11 km SW of Kuranda on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2594625415","-18.1234703588","27781","Sarga plumosum","1626337","1973-04-06","1973-04-06","1426094","<UNNAMED>","5km W of Mount Surprise on Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.0844914413","-17.7484871624","27781","Sarga plumosum","1626339","1954-03-05","1954-03-05","1441689","<UNNAMED>","Normanton, 2 miles E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2594415447","-16.6734689414","27781","Sarga plumosum","1627514","1973-04-04","1973-04-04","1454770","<UNNAMED>","6.5 km W of Mt Molloy on Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.4178681043","-19.5818375626","27781","Sarga plumosum","1627515","1948-05-27","1948-05-27","1447773","<UNNAMED>","29 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.9178470177","-21.5818078637","27781","Sarga plumosum","1628111","1917-04-01","1917-04-30","1358888","<UNNAMED>","Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8094461368","-16.0401392038","27781","Sarga plumosum","1635983","1975-04-16","1975-04-16","1424719","<UNNAMED>","Tableland between Palmer and Laura Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8594426982","-15.8901403924","27781","Sarga plumosum","1637183","1973-04-04","1973-04-04","1460003","<UNNAMED>","4.5 km S of Lakeland settlement, on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3427992161","-20.5901291089","27781","Sarga plumosum","1637208","1973-03-28","1973-03-28","1408720","<UNNAMED>","9 km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8428058695","-20.6567986115","27781","Sarga plumosum","1637772","1973-03-28","1973-03-28","1422142","<UNNAMED>","Near Bullock Creek, 21 km WSW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.9261246739","-12.6901669611","27781","Sarga plumosum","1641212","1980-03-18","1980-03-18","1446558","<UNNAMED>","Weipa South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.4595323303","-20.5234954579","27781","Sarga plumosum","1641558","1991-02-28","1991-02-28","1456941","<UNNAMED>","Spring Creek, Barkly Highway (E of bridge), 23km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2511188891","-13.9151558366","27781","Sarga plumosum","1646917","1959-04-01","1959-04-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.446111111","-14.692222222","27781","Sarga plumosum","1647231","1990-07-24","1990-07-24","1462694","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.342806559","-18.2734771167","27781","Sarga plumosum","1647357","1973-04-06","1973-04-06","1420591","<UNNAMED>","Near Log Creek, 22 km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7511043188","-19.2484521039","27781","Sarga plumosum","1647962","1931-01-17","1931-01-17","1447974","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.6427846598","-21.9567765201","27781","Sarga plumosum","1647963","1978-03-08","1978-03-08","1460208","<UNNAMED>","Moray Downs, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5010747285","-23.4984210759","27781","Sarga plumosum","1647964","1927-02-25","1927-02-25","1433773","<UNNAMED>","Between Rockhampton and Lake Westwoody.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.426120822","-10.9068382107","27781","Sarga plumosum","1647993","1962-05-15","1962-05-15","1452163","<UNNAMED>","Jackey Jackey Road, 2 miles E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.1277777778","-17.0344444444","27781","Sarga plumosum","1653513","1990-03-07","1990-03-07","1445103","<UNNAMED>","25 km along Blackdown road off Chillagoe to Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4760997865","-14.673476098","27781","Sarga plumosum","1655007","1973-06-25","1973-06-25","1439761","<UNNAMED>","Lizard Island, 95 km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4760997865","-14.673476098","27781","Sarga plumosum","1657751","1988-10-07","1988-10-07","1422223","<UNNAMED>","Lizard Island, Watson's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1427773902","-17.1068008199","27781","Sarga plumosum","1658186","1986-01-31","1986-01-31","1405381","<UNNAMED>","Leadingham Creek Road ca 6 km NE of Dimbulah on property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.29277739","-17.22346749","27781","Sarga plumosum","1660910","1983-04-19","1983-04-19","1514048","<UNNAMED>","Springmount Station, ca 13 km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2914027082","-21.5742813293","27781","Sarga plumosum","1668032","1992-04-04","1992-04-04","1490645","<UNNAMED>","21km NW of Hyde Park homestead on Bully Ck Left Branch (Site HP_A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2427689385","-15.1068059205","27781","Sarga plumosum","1669952","1989-04-13","1989-04-13","1510739","<UNNAMED>","1.5 km W of beach on the track from McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.9428500852","-20.6401487916","27781","Sarga plumosum","1670101","1994-04-19","1994-04-19","1482063","<UNNAMED>","Undina turnoff, 48km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2427762472","-14.1568154798","27781","Sarga plumosum","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.9427679527","-21.8067736065","27781","Sarga plumosum","1671474","1978-02-22","1978-02-22","1470474","<UNNAMED>","12 km W of Goonyella Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.0655122166","-24.3692536452","27781","Sarga plumosum","1672759","1995-02-23","1995-02-23","1516229","<UNNAMED>","Near Clifton Homestead ca 1km E from eastern boundary of Kroombit Tops State Forest (GPS 24 22 15 151 03 52) ( Site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.476120822","-10.8068382107","27781","Sarga plumosum","1675773","1948-04-27","1948-04-27","1508253","<UNNAMED>","Lockerbie, 10 miles WSE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.6761208395","-12.5901630316","27781","Sarga plumosum","1679881","1990-04-22","1990-04-22","1476576","<UNNAMED>","9 km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
