"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","12591","Phaleria clerodendron","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8761039455","-17.1901313339","12591","Phaleria clerodendron","1515003","1962-01-01","1962-12-31","1393847","<UNNAMED>","Fishery Falls between Gordonvale & Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777397","-17.5817966","12591","Phaleria clerodendron","1529304","1770-04-19","2000-11-07","1363041","<UNNAMED>","Berner Creek, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.41513133","12591","Phaleria clerodendron","1554043","1963-07-01","1963-07-31","1388505","<UNNAMED>","Russell River, near bridge on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","12591","Phaleria clerodendron","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777397","-17.5817966","12591","Phaleria clerodendron","1569044","1770-04-19","2000-11-07","1389590","<UNNAMED>","Berner Creek, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","12591","Phaleria clerodendron","1585688","1966-04-01","1966-04-30","1427634","<UNNAMED>","Russel River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.95944064","-17.64012993","12591","Phaleria clerodendron","1590533","1941-11-29","1941-11-29","1457579","<UNNAMED>","Utchee Creek near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9427706123","-17.2734646669","12591","Phaleria clerodendron","1615961","2002-02-06","2002-02-06","1429208","<UNNAMED>","Russell River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9427706123","-17.3234646669","12591","Phaleria clerodendron","1631486","1973-09-01","1973-09-30","1457517","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.09276675","-17.82346062","12591","Phaleria clerodendron","1651635","1984-12-09","1984-12-09","1421879","<UNNAMED>","Cedar Creek, between Bingil Bay & El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4461111111","-17.2188888889","12591","Phaleria clerodendron","1681170","1979-02-07","1979-02-07","1515888","<UNNAMED>","Bones Knob, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.79277061","-17.24013133","12591","Phaleria clerodendron","1734605","1983-05-25","1983-05-25","1553287","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6713618994","-17.2669484273","12591","Phaleria clerodendron","1739558","1995-05-02","1995-05-02","1543968","<UNNAMED>","Gympie Gully, Gadgarra SF; Grid Ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927739691","-17.9734632658","12591","Phaleria clerodendron","1762385","2003-01-12","2003-01-12","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34611111","-16.46916667","12591","Phaleria clerodendron","1823780","2009-03-15","2009-03-15","1617127","<UNNAMED>","Mossman Gorge area, Silky Oaks Resort parking lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427777778","-17.8672222222","12591","Phaleria clerodendron","1836549","2005-05-05","2005-05-05","1586737","<UNNAMED>","Alcock Forest Reserve, off Tea Plantation Road, between Bullyard and Tucker Creeks, north-west of Tully, site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594406357","-17.5901299325","12591","Phaleria clerodendron","1925499","1979-11-23","1979-11-23","1708956","<UNNAMED>","Henrietta Creek on Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.74846667","12591","Phaleria clerodendron","1957406","1939-11-01","1939-11-30","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
